sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:01:13;95;60;;240;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:03:43;105;62;;263;149840
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:06:13;104;60;;259;148347
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:08:44;109;65;;275;150506
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:11:14;106;60;;269;151859
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:13:44;108;62;;271;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:16:14;106;61;;266;149890
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:18:44;99;62;;250;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:21:15;100;63;;253;150348
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:23:45;112;63;;281;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:26:17;98;62;;248;150721
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:28:46;105;63;;264;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:31:16;99;61;;248;150165
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:33:46;100;60;;251;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:36:16;105;62;;266;150602
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:38:47;105;63;;264;149512
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:41:17;100;63;;252;150957
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:43:47;106;62;;266;150271
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:46:17;104;62;;261;149982
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:48:48;103;60;;259;150680
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:51:18;95;60;;240;150472
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:53:49;107;61;;268;149287
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:56:23;101;62;;255;150014
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T00:58:50;105;62;;265;151340
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:01:20;103;60;;259;150601
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:03:51;107;61;;271;151218
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:06:21;115;62;;289;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:08:51;98;61;;247;150070
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:11:22;98;58;;248;150345
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:13:54;107;63;;270;150959
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:16:23;111;61;;279;149702
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:18:53;104;59;;264;151340
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:21:28;103;61;;257;149565
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:26:31;99;58;;249;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:29:11;104;60;;261;150016
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:31:33;112;64;;283;151003
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:33:56;109;60;;273;149261
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:36:31;109;62;;276;150866
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:39:14;105;60;;261;148640
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:44:00;108;61;;270;149978
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:46:32;106;60;;266;149886
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:48:57;104;61;;262;149796
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:51:27;105;59;;265;150857
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:54:01;98;59;;246;150588
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:56:29;105;60;;265;151136
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T01:58:58;99;59;;249;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:01:29;96;57;;239;148823
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:03:59;101;59;;256;151159
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:06:29;103;59;;261;151474
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:11:34;86;59;;216;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:14:05;112;62;;284;151130
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:16:36;112;61;;283;151004
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:19:05;106;57;;265;149630
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:21:36;94;59;;238;151025
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:24:07;112;61;;279;149366
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:26:37;108;59;;273;151464
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:29:08;107;60;;270;150884
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:31:39;111;63;;280;150862
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:34:10;110;58;;276;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:36:39;102;61;;256;150520
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:39:13;109;58;;274;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:41:40;104;59;;262;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:44:11;117;63;;294;150745
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:46:42;107;60;;269;149912
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:49:11;105;60;;263;148898
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:51:42;105;59;;268;151732
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:54:13;112;60;;281;150062
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:56:43;118;62;;297;150340
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T02:59:13;102;60;;258;151126
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:01:43;101;57;;252;149128
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:04:13;106;61;;268;151056
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:06:43;107;60;;271;150760
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:09:15;110;60;;273;148833
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:16:48;100;58;;251;149635
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:19:17;96;59;;242;150754
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:21:47;104;60;;262;149841
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:24:16;116;61;;291;150001
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:26:46;103;59;;258;149372
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:31:51;104;63;;259;149020
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:34:24;109;60;;276;151757
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:36:52;110;61;;278;150776
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:39:22;114;62;;287;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:41:52;111;60;;280;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:44:22;106;61;;266;150141
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:46:53;103;59;;257;148550
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:49:23;109;60;;276;151262
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:51:53;107;59;;271;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:54:23;118;64;;295;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:56:53;113;60;;284;150667
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T03:59:23;120;63;;301;149882
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:01:53;114;61;;285;149980
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:04:24;110;59;;276;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:06:55;107;61;;270;150732
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:09:24;112;61;;281;149960
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:11:54;114;59;;286;149832
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:14:24;104;60;;263;150534
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:16:55;106;61;;268;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:19:28;106;60;;267;150322
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:21:56;112;62;;283;150809
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:24:26;99;57;;246;148701
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:26:56;101;57;;254;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:29:27;113;63;;286;151294
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:31:57;106;63;;267;150383
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:34:27;111;60;;278;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:36:57;118;65;;297;150311
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:39:27;111;62;;280;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:41:57;111;62;;278;150226
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:44:28;96;61;;242;150365
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:46:58;118;64;;297;149824
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:49:29;111;62;;281;150962
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:51:59;101;59;;255;150677
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:54:29;110;62;;275;149657
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:56:59;113;61;;284;149612
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T04:59:29;101;61;;255;151438
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:01:59;101;58;;253;149346
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:04:30;108;62;;272;150825
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:07:00;102;60;;255;149844
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:09:32;106;59;;266;149405
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:12:00;107;61;;267;149123
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:17:04;97;62;;243;150220
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:19:34;109;60;;274;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:22:06;100;62;;253;150952
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:24:36;118;63;;297;150513
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:27:06;109;61;;275;150285
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:29:36;120;65;;304;150963
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:32:08;108;62;;272;149993
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:34:36;108;61;;271;149475
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:37:07;92;57;;230;149632
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:39:37;108;63;;275;151686
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:42:08;110;63;;275;149597
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:44:37;102;59;;258;151011
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:47:08;107;63;;268;149460
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:49:38;112;63;;283;151055
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:52:08;92;57;;231;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:54:38;107;63;;268;149154
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:57:09;112;61;;283;150831
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T05:59:43;107;62;;269;150577
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:02:09;113;63;;286;150554
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:04:39;102;63;;255;149978
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:07:10;115;62;;288;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:09:40;104;62;;262;150288
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:12:11;96;59;;240;149397
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:14:41;96;60;;244;151411
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:17:11;98;58;;246;150446
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:19:41;111;63;;280;150287
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:22:11;123;64;;308;149144
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:24:41;104;55;;263;151115
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:27:12;108;51;;271;149998
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:29:42;114;49;;287;150021
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:32:12;109;47;;275;150281
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:34:43;109;48;;273;150217
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:37:12;100;48;;252;149787
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:39:43;116;57;;291;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:42:13;104;55;;262;150701
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:44:43;109;58;;272;149702
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:47:14;103;56;;260;151220
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:49:44;101;55;;253;149744
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:52:14;103;55;;259;150368
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:54:44;104;55;;261;150036
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:57:14;102;57;;256;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T06:59:45;109;59;;274;150403
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:02:15;108;56;;272;150073
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:04:46;118;60;;296;149585
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:07:16;109;58;;276;151140
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:09:46;106;57;;266;150523
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:12:16;113;58;;284;149963
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:14:47;117;59;;295;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:17:17;94;56;;237;150535
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:19:47;92;55;;231;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:22:17;100;54;;251;149142
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:24:47;102;56;;256;150094
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:27:17;100;55;;252;150759
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:29:47;102;55;;257;150342
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:32:17;111;61;;280;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:34:47;116;58;;291;149900
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:37:18;101;57;;255;150102
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:39:48;102;55;;255;149847
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:42:18;101;56;;253;150257
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:44:51;100;59;;251;150266
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:47:19;94;54;;236;150037
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:49:49;107;60;;267;148876
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:52:19;103;59;;262;152272
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:54:49;84;54;;212;150466
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:57:20;103;59;;258;149497
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T07:59:50;106;58;;265;149768
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:02:20;105;58;;264;150437
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:04:50;107;59;;269;150071
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:07:20;106;60;;267;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:09:51;114;59;;289;151551
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:12:21;100;58;;251;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:14:51;97;56;;244;150308
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:17:21;111;57;;278;150172
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:19:51;98;55;;246;149973
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:22:21;88;55;;222;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:24:52;94;55;;235;149393
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:27:22;101;54;;256;150844
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:29:52;93;52;;233;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:32:22;101;55;;253;150231
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:34:52;100;53;;250;149783
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:37:23;96;55;;242;150239
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:39:53;99;54;;249;150548
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:42:23;106;52;;263;148679
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:44:53;100;53;;251;149663
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:47:24;98;51;;250;152625
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:54:59;92;52;;234;151597
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T08:57:29;99;51;;250;150260
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:00:00;99;50;;249;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:02:30;104;55;;262;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:05:01;83;47;;212;151564
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:07:31;90;51;;225;149765
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:10:01;94;52;;235;149946
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:12:32;93;51;;235;151575
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:15:03;100;51;;251;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:17:33;92;49;;233;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:20:04;93;52;;235;150666
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:22:34;97;52;;246;150765
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:25:05;92;51;;229;149338
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:27:35;103;52;;260;150633
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:30:06;92;51;;234;151592
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:32:39;102;51;;255;149228
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:35:09;91;49;;230;150729
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:37:38;100;52;;254;151394
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:40:10;99;53;;246;148909
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:42:37;96;49;;240;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:45:08;98;52;;248;151644
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:47:38;93;50;;234;150192
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:50:09;95;50;;239;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:55:09;98;51;;249;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T09:57:41;95;52;;240;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:00:11;88;51;;221;149876
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:02:40;84;47;;210;149451
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:07:45;85;55;;214;150501
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:10:16;93;50;;234;149500
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:12:46;89;51;;227;151744
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:15:16;90;50;;228;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:17:48;91;50;;226;148932
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:20:18;89;52;;227;152242
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:22:48;95;49;;239;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:25:19;95;50;;239;150192
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:27:58;89;53;;223;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:35:20;93;53;;235;150303
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:37:51;90;50;;227;150813
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:42:52;98;54;;246;150158
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:45:23;98;49;;249;151991
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:50:23;94;51;;237;150477
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:52:53;86;49;;217;150314
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:55:25;95;52;;239;150487
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T10:57:59;82;50;;208;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:00:25;94;52;;238;150374
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:02:59;91;49;;228;149801
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:05:36;88;52;;223;150473
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:07:57;97;52;;246;151735
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:10:27;82;48;;205;149851
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:13:01;93;51;;231;147619
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:15:35;81;51;;208;153463
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:17:58;95;51;;240;151115
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:20:39;97;53;;243;150173
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:23:10;101;55;;254;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:25:29;79;53;;199;149936
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:27:59;101;54;;253;149849
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:33:03;93;57;;236;150736
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:35:39;95;54;;239;150082
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:38:07;90;53;;227;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:40:35;96;56;;243;150532
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:43:06;98;55;;247;151125
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:45:36;105;56;;262;149409
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:48:07;98;55;;249;152140
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:50:37;88;53;;221;150639
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:53:07;97;54;;244;149759
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:55:37;91;53;;227;148913
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T11:58:08;101;56;;256;151815
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:00:38;92;52;;232;150101
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:03:09;92;52;;233;150470
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:05:41;84;50;;213;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:08:10;101;58;;253;150043
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:10:41;100;54;;252;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:13:12;104;57;;262;150840
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:15:41;90;53;;224;148775
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:18:12;99;55;;250;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:20:43;98;54;;250;152038
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:23:13;100;54;;252;150045
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:25:43;88;56;;221;149848
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:28:13;94;51;;237;150964
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:30:44;109;56;;272;149719
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:33:17;106;58;;267;150260
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:35:46;91;53;;231;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:38:28;107;56;;270;150849
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:40:46;98;55;;246;150004
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:43:16;93;53;;235;150580
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:45:50;93;52;;235;150145
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:48:17;91;54;;230;150003
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:50:47;85;50;;214;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:53:17;102;55;;256;149259
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T12:55:47;97;55;;243;150171
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T13:00:52;109;61;;272;148849
39280;Radiation_Si22G;24987;48.958;8.286;2023-05-10T13:03:21;87;51;;222;151435
