sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:02:14;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:04:40;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:07:06;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:09:32;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:11:58;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:14:24;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:16:50;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:19:16;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:21:42;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:24:08;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:26:35;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:29:01;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:31:27;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:33:53;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:36:19;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:38:46;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:41:12;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:43:38;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:46:05;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:48:32;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:50:58;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:53:24;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:55:51;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T00:58:17;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:00:43;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:03:11;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:05:38;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:08:05;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:10:32;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:12:59;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:15:26;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:17:53;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:20:20;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:26:07;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:34:05;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:37:06;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:39:57;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:42:26;11.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:45:11;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:47:42;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:50:18;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:52:53;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:55:22;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T01:57:52;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:00:20;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:02:48;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:05:16;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:07:44;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:10:11;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:12:43;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:15:11;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:17:38;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:20:06;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:22:34;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:25:01;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:27:28;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:29:55;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:32:22;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:34:49;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:37:20;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:39:50;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:42:18;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:44:50;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:47:17;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:49:43;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:52:10;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:54:45;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:57:17;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T02:59:47;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:02:13;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:04:39;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:07:05;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:09:32;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:12:11;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:20:12;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:22:50;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:25:18;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:27:47;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:30:13;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:32:40;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:35:10;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:37:36;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:40:03;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:42:30;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:44:56;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:47:22;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:49:48;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:52:14;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:54:41;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:57:07;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T03:59:33;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:01:59;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:04:26;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:06:52;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:09:18;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:11:44;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:14:10;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:16:36;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:19:02;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:21:29;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:23:56;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:26:22;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:28:48;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:31:14;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:33:40;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:36:06;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:38:32;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:41:16;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:43:42;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:46:08;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:48:35;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:51:01;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:53:27;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:55:53;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T04:58:19;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:00:45;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:03:11;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:05:37;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:08:03;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:10:30;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:12:56;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:15:22;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:17:48;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:20:14;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:22:40;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:25:06;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:27:33;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:29:59;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:32:25;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:34:51;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:37:19;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:39:46;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:42:13;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:44:40;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:47:06;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:49:32;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:52:00;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:54:26;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:56:57;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T05:59:24;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:01:50;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:04:16;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:06:43;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:09:09;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:11:35;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:14:02;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:16:30;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:18:56;12.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:21:22;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:23:48;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:26:14;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:28:40;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:31:07;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:33:34;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:36:00;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:38:26;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:40:52;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:43:18;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:45:44;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:48:10;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:50:36;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:53:02;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:55:29;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T06:57:55;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:00:21;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:02:47;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:05:14;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:07:40;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:10:07;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:12:35;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:15:01;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:17:28;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:19:54;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:22:20;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:24:46;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:27:12;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:29:38;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:32:05;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:34:31;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:37:00;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:39:27;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:41:56;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:44:22;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:46:49;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:49:15;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:51:41;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:54:08;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:56:34;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T07:59:01;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:01:31;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:03:58;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:06:24;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:08:53;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:11:20;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:13:48;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:16:14;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:18:40;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:21:06;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:23:32;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:26:00;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:28:26;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:30:53;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:33:19;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:35:45;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:38:11;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:40:40;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:43:09;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:45:43;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:48:11;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:50:39;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:53:13;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:55:39;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T08:58:08;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:00:36;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:03:05;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:05:32;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:07:59;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:10:28;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:12:57;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:15:23;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:17:50;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:20:16;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:22:43;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:25:11;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:27:46;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:30:28;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:32:55;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:35:23;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:37:51;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:40:18;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:42:54;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:45:24;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:47:51;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:50:18;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:55:14;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T09:57:41;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:00:07;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:02:36;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:05:02;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:07:30;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:09:57;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:12:24;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:14:50;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:17:19;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:19:46;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:22:12;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:24:39;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:35:50;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:38:17;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:40:43;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:43:27;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:46:13;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:48:47;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:51:14;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:53:41;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:56:11;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T10:58:39;16.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:01:10;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:03:36;16.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:06:03;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:08:32;16.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:11:02;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:13:45;16.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:19:09;16.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:21:46;16.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:24:18;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:26:44;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:29:12;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:31:46;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:34:29;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:37:00;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:39:30;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:41:58;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:44:30;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:46:59;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:49:26;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:52:03;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:54:29;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:56:55;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T11:59:21;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:01:47;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:04:15;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:06:41;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:09:07;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:11:40;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:14:07;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:16:34;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:19:00;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:21:29;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:24:03;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:26:30;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:29:15;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:31:54;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:34:32;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:36:59;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:39:25;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:41:52;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:44:18;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:46:44;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:49:12;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:51:38;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:54:04;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:56:30;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T12:58:56;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:01:22;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:03:48;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:06:14;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:08:40;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:11:07;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:13:33;15.00
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:15:59;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:18:26;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:20:54;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:23:20;14.94
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:25:46;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:28:12;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:30:38;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:33:04;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:35:31;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:37:57;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:40:23;14.75
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:42:49;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:45:15;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:47:41;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:50:08;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:52:34;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:55:00;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:57:26;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T13:59:52;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:02:18;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:04:45;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:07:12;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:09:39;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:12:05;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:14:31;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:16:57;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:19:23;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:21:49;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:24:15;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:26:41;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:29:07;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:31:33;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:33:59;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:36:25;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:38:52;14.19
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:41:18;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:43:44;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:46:10;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:48:37;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:51:04;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:53:31;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:55:57;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T14:58:23;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:00:49;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:03:15;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:05:41;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:08:07;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:10:36;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:13:04;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:15:30;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:17:56;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:20:22;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:22:48;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:25:14;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:27:41;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:30:09;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:32:36;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:35:03;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:37:29;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:39:57;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:42:29;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:44:56;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:47:22;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:49:48;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:52:14;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:54:41;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-10T15:57:07;14.50
