sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:00:39;93;19;;234;150291
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:03:09;96;20;;242;150274
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:05:38;90;20;;226;149343
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:08:08;86;19;;216;150617
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:10:41;81;18;;196;144881
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:13:08;90;20;;235;155129
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:15:38;90;19;;226;149754
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:18:08;81;18;;204;149635
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:20:38;88;19;;221;149031
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:23:08;83;18;;211;151308
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:25:38;85;19;;214;150328
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:28:09;90;20;;226;149693
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:30:38;93;19;;234;149456
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:33:08;79;18;;200;150335
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:35:38;85;19;;214;149338
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:38:08;92;19;;234;151007
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:40:39;88;18;;219;148961
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:43:08;85;19;;214;150050
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:45:39;100;20;;252;149876
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:48:09;87;18;;218;150159
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:50:40;88;19;;219;149086
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:53:09;85;18;;216;151063
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:55:39;86;19;;214;148991
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T00:58:09;95;19;;242;151819
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:00:39;82;17;;204;148873
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:03:09;76;17;;193;151300
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:05:38;96;20;;242;149828
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:08:09;83;18;;207;149515
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:10:38;88;18;;222;150203
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:13:08;85;18;;212;149211
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:15:38;73;17;;184;151204
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:18:08;82;18;;206;149146
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:20:40;91;18;;230;150733
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:33:27;82;18;;205;148544
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:35:43;83;17;;211;151310
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:40:39;90;18;;226;149956
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:43:11;84;18;;211;149228
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:45:41;96;19;;241;149394
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:48:09;77;17;;194;150709
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:50:40;88;18;;221;150622
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:53:09;87;18;;219;150100
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:55:43;89;18;;223;149240
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T01:58:09;75;17;;187;149574
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:00:44;96;18;;242;150757
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:03:08;89;19;;225;150307
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:05:38;89;17;;224;150051
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:08:08;92;19;;230;149983
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:10:39;79;17;;198;150068
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:13:08;90;18;;226;149991
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:15:38;95;19;;240;150096
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:18:09;87;18;;219;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:20:38;80;17;;201;150054
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:23:08;82;18;;207;149989
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:25:39;82;17;;205;149183
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:28:08;91;18;;231;151177
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:30:38;86;18;;216;149593
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:33:08;88;17;;220;149964
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:35:39;92;19;;232;150010
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:38:08;87;18;;219;149947
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:40:38;87;18;;220;150383
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:43:09;92;17;;230;149790
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:45:40;90;18;;226;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:48:09;84;17;;212;149855
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:50:38;86;18;;216;150118
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:53:09;82;17;;201;146484
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:55:39;86;17;;220;153399
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T02:58:08;87;18;;216;148073
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:00:38;80;17;;205;152046
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:03:08;83;17;;209;149767
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:05:38;92;18;;229;148967
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:08:08;73;16;;186;151270
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:10:41;93;18;;234;149534
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:15:49;80;17;;202;150651
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:18:12;91;18;;229;149501
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:20:40;85;17;;215;150338
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:23:12;85;17;;213;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:25:38;93;18;;233;150018
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:28:08;89;17;;224;149941
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:30:38;81;17;;204;149859
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:33:08;93;18;;235;150249
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:35:38;90;17;;224;149211
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:38:09;82;17;;207;150812
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:40:38;81;16;;205;150024
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:43:08;93;18;;231;148965
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:45:38;85;16;;216;150916
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:48:08;83;17;;209;149588
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:50:38;91;18;;230;150261
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:53:08;93;17;;232;149282
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:55:38;82;17;;206;150120
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T03:58:11;83;16;;211;150796
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:00:46;82;17;;206;149385
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:03:09;95;18;;238;149263
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:05:38;90;18;;227;150972
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:08:08;80;16;;202;150179
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:10:38;78;16;;197;149686
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:13:08;81;16;;205;150442
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:15:38;93;17;;231;148555
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:18:09;94;18;;238;150582
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:20:38;87;17;;221;150920
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:23:08;86;16;;215;149848
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:25:38;84;16;;210;149437
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:28:09;87;17;;218;150236
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:30:38;98;17;;246;150165
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:33:08;84;16;;211;150178
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:35:40;91;17;;227;149312
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:38:08;86;16;;216;150495
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:40:38;93;17;;235;150234
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:43:08;81;16;;202;148987
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:45:38;88;17;;222;150556
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:48:08;84;16;;212;149652
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:50:38;96;18;;243;150772
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:53:08;92;17;;231;149669
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:55:38;105;18;;265;150133
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T04:58:08;91;17;;229;149993
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:00:38;93;17;;234;150098
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:03:08;99;18;;250;150331
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:05:38;84;16;;210;149705
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:08:08;86;16;;215;149848
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:10:38;92;17;;232;150086
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:13:08;91;17;;229;149525
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:15:38;105;18;;264;150642
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:18:08;96;18;;240;148938
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:20:38;83;16;;210;151070
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:23:08;87;16;;218;150132
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:25:38;86;17;;216;149803
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:28:08;94;17;;236;149980
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:30:38;88;17;;222;150124
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:33:08;82;15;;206;149642
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:35:39;83;17;;208;149975
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:38:08;82;16;;207;149720
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:40:38;88;17;;219;148256
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:43:08;91;17;;229;149836
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:45:38;87;16;;221;152376
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:48:08;94;17;;234;149006
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:50:38;90;17;;226;149486
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:53:09;85;16;;215;151566
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:55:38;91;17;;229;150261
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T05:58:08;91;17;;228;149722
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:00:38;89;16;;223;149121
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:03:09;93;17;;235;151131
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:05:38;85;17;;213;148780
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:08:08;87;16;;220;150941
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:10:38;91;17;;227;148652
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:13:08;83;16;;211;151522
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:15:38;90;16;;225;149703
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:18:08;84;16;;211;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:20:38;99;18;;250;150027
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:23:08;89;16;;224;150433
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:25:38;95;17;;237;149577
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:28:08;90;17;;227;149877
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:30:38;84;16;;213;150440
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:33:08;90;17;;224;149232
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:35:39;84;16;;212;150055
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:38:08;94;17;;238;150556
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:40:41;93;17;;234;150263
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:43:08;101;18;;253;149694
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:45:38;87;16;;218;149749
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:48:08;94;17;;236;150164
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:50:38;77;16;;193;150220
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:53:09;88;17;;220;148627
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:55:38;83;16;;210;151391
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T06:58:08;79;16;;198;149978
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:00:45;89;17;;223;149399
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:03:09;87;17;;220;150774
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:05:38;94;17;;237;149977
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:08:09;83;16;;209;149979
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:10:38;92;17;;231;149620
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:13:08;84;17;;213;150367
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:15:38;75;16;;189;149700
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:18:08;86;17;;216;149092
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:20:38;101;18;;255;150865
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:23:08;88;17;;222;149784
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:25:38;81;18;;202;148060
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:28:08;80;16;;203;152183
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:30:38;89;18;;225;150089
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:33:09;89;18;;223;149416
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:35:38;76;16;;190;149887
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:38:08;86;18;;216;150258
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:40:39;82;18;;206;150303
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:43:08;93;18;;235;150359
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:45:38;86;18;;217;149657
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:48:08;81;17;;203;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:50:38;85;18;;213;148639
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:53:09;78;17;;194;147915
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:55:38;97;18;;247;152601
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T07:58:08;94;19;;237;150432
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:00:41;90;19;;227;150499
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:03:08;91;18;;228;150069
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:05:38;87;18;;220;150020
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:08:08;89;19;;224;149937
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:10:38;92;18;;230;148802
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:13:08;83;19;;210;151004
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:15:38;84;18;;212;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:18:08;87;19;;220;150292
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:20:38;80;18;;201;149898
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:23:08;95;20;;238;150001
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:25:39;90;19;;226;150264
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:28:08;91;20;;229;149893
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:30:38;88;19;;220;149909
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:33:08;88;19;;219;148980
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:35:38;90;20;;227;150808
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:38:08;83;19;;208;148973
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:40:42;105;21;;266;151056
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:43:10;91;20;;227;149159
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:45:39;78;18;;195;149716
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:48:09;81;19;;204;149865
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:50:39;93;20;;235;151056
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:53:12;83;19;;208;149739
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:55:39;83;20;;207;149542
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T08:58:09;92;20;;232;150800
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:00:38;86;20;;216;149225
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:03:08;78;19;;195;149895
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:05:38;80;20;;203;151343
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:08:08;91;20;;229;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:10:39;86;21;;215;148667
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:13:09;79;19;;199;150399
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:15:38;76;19;;193;150484
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:18:08;88;20;;222;150072
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:20:38;82;20;;207;150395
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:23:08;82;20;;207;149952
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:25:40;94;21;;236;149848
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:28:09;88;20;;221;150214
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:30:38;84;20;;212;150009
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:33:08;85;20;;214;149963
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:35:40;83;20;;208;149439
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:38:08;85;21;;213;149629
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:40:38;83;20;;206;148452
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:43:08;81;20;;208;152259
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:45:38;78;19;;196;150055
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:48:08;89;20;;224;149925
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:50:42;88;21;;221;149972
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:53:08;86;20;;217;150163
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:55:39;91;21;;228;149803
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T09:58:11;87;21;;219;149729
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:00:58;79;20;;199;149739
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:03:13;87;21;;220;150703
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:05:39;96;21;;241;150029
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:08:08;84;20;;208;148321
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:10:40;77;21;;195;151280
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:13:08;88;20;;217;147769
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:15:39;95;21;;243;152415
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:18:10;85;21;;213;149995
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:20:38;87;21;;215;147967
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:23:09;77;18;;196;152030
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:25:38;95;21;;239;149915
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:28:21;95;22;;238;149187
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:30:43;90;21;;229;151122
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:35:39;75;20;;187;149472
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:38:08;81;20;;205;150958
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:40:39;92;22;;232;149916
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:43:21;96;22;;239;147984
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:45:39;87;22;;220;150860
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:48:21;84;21;;212;149869
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:50:44;80;21;;202;150666
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:53:12;83;21;;209;149889
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:55:45;85;21;;215;150888
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T10:58:08;91;23;;228;149606
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:00:41;78;21;;195;148874
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:03:09;94;22;;237;150961
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:05:39;96;23;;242;150502
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:08:12;87;22;;217;149383
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:10:38;75;21;;190;150352
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:13:09;85;21;;213;149146
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:15:39;92;22;;233;150550
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:18:23;87;22;;218;149460
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:20:38;89;22;;226;150695
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:23:12;81;22;;203;149869
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:25:42;80;21;;200;148491
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:28:08;74;20;;189;151963
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:30:39;82;22;;206;150174
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:33:09;91;23;;227;149420
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:35:39;88;22;;221;150525
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:38:09;85;22;;214;149712
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:40:38;99;23;;248;150233
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:43:08;98;23;;246;149770
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:45:39;83;22;;209;150306
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:48:09;87;22;;218;148931
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:50:38;87;22;;221;151134
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:53:08;88;21;;221;149793
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:55:38;86;22;;217;150082
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T11:58:08;87;21;;216;148374
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:00:38;89;21;;225;150723
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:03:09;82;21;;206;149800
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:05:38;92;21;;231;150514
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:08:14;92;22;;231;150514
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:10:38;85;21;;213;149642
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:13:12;92;22;;231;150171
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:15:38;89;21;;224;150065
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:18:09;87;21;;218;150024
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:20:38;87;21;;218;149844
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:23:08;88;22;;219;149032
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:25:39;88;21;;222;151309
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:28:08;87;21;;218;149107
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:30:39;80;21;;202;149766
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:33:09;87;21;;219;150412
79704;Radiation_Si22G;69940;53.120;8.764;2023-05-10T12:35:43;92;22;;232;150407
