sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53135;Laerm;40912;51.552;9.874;2023-05-10T00:05:01;48.64;47.42;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:07:21;48.66;47.44;51.48;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:09:42;48.59;47.28;49.97;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:12:02;48.59;47.16;50.74;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:14:22;48.60;47.55;51.55;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:16:43;48.58;47.44;51.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:19:03;48.57;47.41;51.75;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:21:23;48.57;47.46;51.39;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:23:43;48.61;47.42;51.20;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:26:04;48.66;47.59;51.57;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:28:24;48.49;47.26;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:30:44;48.50;47.46;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:33:04;48.46;47.50;51.36;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:35:24;48.47;47.44;49.56;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:37:45;48.48;47.22;50.07;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:40:09;48.47;47.40;49.67;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:42:29;48.45;47.32;51.19;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:44:49;48.36;47.19;51.55;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:49:30;48.53;47.42;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:51:51;48.46;47.30;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:54:11;48.45;47.20;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:56:32;48.45;47.36;51.55;;
53135;Laerm;40912;51.552;9.874;2023-05-10T00:58:53;48.53;47.42;49.64;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:01:13;48.55;47.44;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:03:33;48.52;47.26;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:05:54;48.55;47.44;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:08:14;48.54;47.36;51.11;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:10:34;48.54;47.42;51.93;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:12:55;48.51;47.42;51.63;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:19:55;48.60;47.26;51.19;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:31:51;48.67;47.44;51.25;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:34:16;48.66;47.38;51.14;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:36:58;48.63;47.59;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:44:02;48.61;47.57;51.91;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:48:47;48.59;47.52;51.86;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:51:07;48.52;47.40;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:53:29;48.37;47.28;51.72;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:55:51;48.45;47.18;51.70;;
53135;Laerm;40912;51.552;9.874;2023-05-10T01:58:20;48.40;47.22;51.79;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:00:44;48.33;47.04;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:03:06;48.28;47.12;51.61;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:05:27;48.24;47.22;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:07:49;48.23;47.30;50.86;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:10:09;48.27;47.16;51.35;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:12:31;48.26;47.26;50.92;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:14:52;48.30;47.22;50.95;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:17:13;48.27;47.21;49.41;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:19:34;48.22;47.12;51.20;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:21:56;48.24;47.06;49.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:24:17;48.26;47.12;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:26:37;48.22;46.89;50.85;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:28:58;48.19;47.12;49.91;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:31:18;48.21;47.12;51.34;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:33:39;48.22;47.09;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:36:01;48.23;46.93;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:38:22;48.25;46.93;51.04;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:40:43;48.23;47.04;50.68;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:43:04;48.26;47.22;51.60;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:47:46;48.27;47.28;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:52:28;48.29;47.22;49.39;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:54:50;48.36;47.32;49.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T02:57:15;48.26;47.10;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:01:59;48.27;47.14;51.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:06:41;48.25;47.22;51.24;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:09:01;48.24;47.14;49.36;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:13:56;48.23;47.24;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:16:24;48.23;46.97;51.45;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:18:48;48.19;47.14;51.34;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:21:11;48.16;47.06;51.18;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:25:56;48.24;47.18;51.35;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:28:16;48.20;47.10;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:30:37;48.15;47.06;49.90;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:33:03;48.14;47.10;51.35;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:35:24;48.13;46.91;51.15;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:37:44;48.15;46.95;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:40:04;48.12;47.14;49.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:42:25;48.14;47.02;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:47:05;48.13;46.97;51.24;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:51:46;48.15;47.12;51.69;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:54:06;48.17;47.13;49.28;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:56:26;48.20;47.18;49.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T03:58:46;48.19;47.12;51.34;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:01:07;48.20;46.97;50.75;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:03:27;48.18;47.12;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:05:47;48.19;47.02;51.48;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:08:07;48.22;47.02;51.22;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:10:28;48.21;46.97;51.49;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:12:48;48.20;47.02;51.25;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:15:08;48.19;46.64;51.10;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:17:28;48.22;47.16;50.82;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:19:49;48.19;46.95;51.48;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:22:09;48.22;47.12;50.51;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:24:29;48.17;47.02;51.93;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:26:50;48.13;47.02;51.14;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:33:50;48.13;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:36:10;48.12;46.82;51.12;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:40:51;48.14;47.08;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:45:31;48.14;47.00;49.07;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:50:11;48.13;46.97;50.72;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:52:31;48.11;46.97;51.20;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:54:52;48.12;47.02;51.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:57:12;48.13;47.06;51.47;;
53135;Laerm;40912;51.552;9.874;2023-05-10T04:59:32;48.11;47.02;49.08;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:01:52;48.14;47.08;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:04:13;48.12;47.16;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:06:34;48.12;47.16;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:08:54;48.14;47.08;51.12;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:11:14;48.14;47.06;51.02;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:13:35;48.13;47.00;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:15:55;48.14;47.06;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:18:15;48.14;47.00;49.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:25:16;48.14;47.00;50.98;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:27:36;48.15;47.00;49.52;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:32:16;48.18;47.12;50.23;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:34:37;48.15;47.14;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:36:57;48.13;47.12;49.15;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:39:17;48.16;47.14;51.09;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:41:37;48.16;46.55;51.06;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:43:58;48.15;47.08;49.14;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:46:18;48.16;47.06;49.30;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:48:38;48.17;46.93;51.42;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:50:58;48.15;47.06;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:53:19;48.13;47.00;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:55:39;48.13;47.12;49.95;;
53135;Laerm;40912;51.552;9.874;2023-05-10T05:57:59;48.12;47.00;51.32;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:00:19;48.12;46.89;49.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:02:41;48.16;46.93;50.69;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:05:01;48.14;47.14;51.71;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:07:21;48.13;47.08;51.06;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:09:41;48.13;46.84;51.21;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:14:22;48.14;47.06;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:16:42;48.14;47.06;49.20;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:19:02;48.15;47.10;50.98;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:21:23;48.13;47.12;51.39;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:23:43;48.14;47.04;49.23;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:26:03;48.13;47.00;49.27;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:28:24;48.12;47.08;49.15;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:33:04;48.15;46.71;51.06;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:35:24;48.16;47.18;50.88;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:37:45;48.16;46.73;49.21;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:40:06;48.20;46.93;50.96;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:42:27;48.17;47.18;51.27;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:44:47;48.20;47.14;51.39;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:47:08;48.17;46.93;50.79;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:49:28;48.16;47.06;49.83;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:51:48;48.15;47.08;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:54:09;48.15;47.04;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:56:29;48.17;47.00;50.84;;
53135;Laerm;40912;51.552;9.874;2023-05-10T06:58:49;48.16;47.12;51.00;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:01:09;48.18;47.00;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:03:30;48.18;47.12;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:05:50;48.17;47.12;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:08:10;48.19;47.12;51.22;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:10:30;48.28;47.20;50.88;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:12:50;48.28;47.18;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:15:11;48.25;47.04;51.46;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:17:31;48.25;46.82;50.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:19:53;48.26;46.84;51.27;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:24:33;48.26;47.12;51.09;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:26:53;48.26;46.95;51.11;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:29:13;48.24;47.22;50.99;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:33:54;48.26;47.14;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:36:14;48.25;47.16;51.46;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:38:35;48.28;47.26;49.78;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:40:55;48.27;46.89;51.01;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:43:15;48.28;47.21;51.61;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:45:35;48.28;47.02;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:47:56;48.29;46.93;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:50:16;48.31;47.18;50.87;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:52:36;48.28;47.12;51.13;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:54:56;48.29;47.14;49.87;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:57:17;48.30;47.12;50.27;;
53135;Laerm;40912;51.552;9.874;2023-05-10T07:59:38;48.28;47.20;50.99;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:01:58;48.28;46.93;50.76;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:04:18;48.27;47.04;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:06:39;48.27;46.91;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:08:59;48.28;47.00;51.07;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:11:20;48.30;47.16;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:13:40;48.29;47.16;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:16:00;48.30;47.14;51.68;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:18:21;48.29;47.24;51.84;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:20:41;48.32;47.26;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:27:42;48.31;47.18;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:32:22;0.00;0.00;0.00;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:34:42;48.32;47.22;51.03;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:37:03;48.35;47.18;49.92;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:39:23;48.34;47.22;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:41:44;48.34;47.12;51.21;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:44:05;48.34;47.26;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:46:27;48.31;47.12;51.60;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:48:49;48.34;47.12;51.55;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:51:12;48.31;47.28;49.64;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:53:33;48.27;47.20;51.25;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:55:55;48.26;47.18;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T08:58:15;48.37;47.10;51.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:00:36;48.32;47.06;51.23;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:02:57;48.34;47.18;51.17;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:05:18;48.38;47.06;51.46;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:07:38;48.40;47.30;51.36;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:09:58;48.45;47.34;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:14:39;48.42;47.34;51.09;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:16:59;48.38;47.06;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:19:19;48.40;47.12;51.06;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:21:40;48.44;47.32;51.14;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:24:02;48.42;47.16;50.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:26:23;48.39;47.14;51.22;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:28:53;48.32;47.38;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:31:14;48.30;47.16;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:33:43;48.30;47.00;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:36:06;48.32;47.24;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:38:28;48.30;47.16;50.89;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:40:52;48.28;47.22;49.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:43:17;48.27;47.20;50.25;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:45:37;48.28;47.14;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:47:58;48.31;47.22;49.38;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:50:19;48.34;47.32;51.30;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:52:46;48.27;47.20;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:57:27;48.26;47.08;49.45;;
53135;Laerm;40912;51.552;9.874;2023-05-10T09:59:47;48.30;47.16;50.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:02:08;48.29;47.16;51.32;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:04:28;48.30;47.16;50.56;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:06:58;48.32;47.22;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:09:19;48.42;47.26;50.96;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:11:39;48.40;47.36;51.77;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:14:01;48.36;47.20;51.34;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:16:21;48.43;47.34;49.67;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:18:41;48.41;47.32;49.51;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:21:02;48.49;47.22;50.67;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:23:22;48.55;47.28;51.21;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:25:43;48.60;47.26;51.38;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:30:51;48.65;47.40;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:35:45;48.64;47.44;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:38:07;48.59;47.55;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:40:31;48.62;47.54;51.40;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:42:52;48.63;47.44;51.16;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:45:13;48.57;47.50;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:47:33;48.52;47.36;51.82;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:50:13;48.54;47.46;51.41;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:55:00;48.43;47.14;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-10T10:59:46;48.49;47.20;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:02:06;48.37;47.12;51.21;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:04:27;48.30;47.24;50.95;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:06:47;48.30;47.24;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:11:27;48.28;47.28;50.85;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:13:49;48.38;47.34;51.45;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:16:24;48.31;47.22;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:18:52;48.32;47.26;50.81;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:21:13;48.39;47.26;51.50;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:23:48;48.46;47.44;51.58;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:26:09;48.54;47.16;50.79;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:28:29;48.66;47.44;51.56;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:30:50;48.61;47.35;51.65;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:33:15;48.69;47.52;51.49;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:35:39;48.70;47.54;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:37:59;48.68;47.30;51.44;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:40:23;48.70;47.67;51.42;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:42:47;48.73;47.59;51.02;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:45:07;48.74;47.61;51.28;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:47:27;48.85;47.86;51.15;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:49:48;48.83;47.76;51.84;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:52:08;48.74;47.61;51.43;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:54:28;48.69;47.55;51.06;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:56:49;48.62;47.61;51.45;;
53135;Laerm;40912;51.552;9.874;2023-05-10T11:59:09;48.74;47.61;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:01:30;48.63;47.42;50.98;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:06:10;48.65;47.57;51.48;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:08:31;48.72;47.70;50.19;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:10:51;48.77;47.61;51.90;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:13:12;48.80;47.50;50.72;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:15:34;48.76;47.54;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:17:54;48.62;47.36;51.57;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:20:21;48.67;47.44;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:22:52;48.83;47.28;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:25:12;48.82;47.68;51.24;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:27:33;48.71;47.55;51.53;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:29:53;48.73;47.61;50.90;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:32:14;48.79;47.55;51.64;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:34:35;48.72;47.57;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:36:58;48.61;47.50;51.08;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:41:39;48.72;47.38;51.37;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:43:59;48.70;47.63;51.41;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:46:20;825.21;0.00;18494647683753925093697034753859.04;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:48:41;48.78;47.72;50.92;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:51:02;48.64;47.38;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:53:22;48.68;47.65;51.67;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:55:43;48.60;47.06;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T12:58:03;48.69;47.68;51.22;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:00:24;48.73;47.63;51.33;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:05:04;48.81;47.44;51.51;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:07:25;48.64;47.61;51.31;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:09:45;48.78;47.61;50.82;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:14:26;48.82;47.50;51.80;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:16:46;48.79;47.68;50.83;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:19:06;48.83;47.63;50.30;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:21:27;48.90;47.70;51.23;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:23:47;48.93;47.63;51.26;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:26:08;48.85;47.76;50.88;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:28:28;49.02;47.90;51.59;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:30:48;48.98;47.91;51.29;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:33:09;49.06;47.86;51.25;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:35:29;49.24;47.95;51.62;;
53135;Laerm;40912;51.552;9.874;2023-05-10T13:37:49;49.23;47.90;51.47;;
