sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:01:23;53;24;;134;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:03:54;55;24;;137;149235
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:06:24;48;23;;124;151902
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:08:54;55;23;;137;149397
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:11:25;53;24;;136;151609
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:13:55;56;24;;140;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:16:25;54;23;;137;149858
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:18:56;51;22;;129;151536
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:21:29;53;23;;134;150513
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:23:57;51;23;;129;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:26:27;47;22;;120;150468
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:28:57;52;24;;131;148922
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:31:28;55;23;;141;151878
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:33:58;55;24;;139;148950
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:36:28;56;24;;142;150674
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:38:59;55;24;;139;149592
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:41:29;48;22;;123;151880
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:43:59;53;23;;133;148701
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:46:30;59;25;;149;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:49:03;53;23;;133;150543
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:51:31;58;24;;147;149704
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:54:02;51;22;;131;152230
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:56:32;50;23;;126;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T00:59:04;57;23;;144;151075
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:01:37;59;25;;151;151116
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:04:05;49;23;;124;150130
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:06:36;50;22;;128;151337
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:09:06;58;24;;146;150215
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:11:36;60;24;;151;149937
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:14:07;43;22;;110;150868
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:16:38;54;22;;135;149866
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:19:12;56;24;;143;151737
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:24:12;50;23;;127;149668
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:26:47;50;22;;127;150732
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:29:18;56;23;;142;150381
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:34:12;56;23;;141;150412
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:36:43;52;23;;129;146858
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:41:46;50;22;;127;150356
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:44:17;50;22;;126;148736
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:46:43;52;24;;132;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:49:17;64;23;;163;151703
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:51:45;46;24;;117;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:54:15;49;22;;125;150840
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:56:47;50;23;;126;150857
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T01:59:17;55;23;;138;150400
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:01:46;57;23;;142;147799
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:04:17;52;24;;135;153209
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:06:48;53;22;;135;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:09:19;47;22;;118;149556
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:11:49;53;23;;133;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:14:20;57;26;;146;151564
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:16:50;52;23;;130;149954
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:19:21;52;23;;131;150118
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:21:52;52;23;;132;149955
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:24:23;52;22;;133;153146
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:26:54;56;25;;142;150175
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:29:24;53;24;;131;147868
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:31:54;45;22;;116;153100
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:34:25;40;21;;101;151297
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:36:56;65;24;;164;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:39:26;67;25;;168;150220
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:41:56;46;22;;116;148941
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:44:27;55;24;;140;151645
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:46:57;53;23;;135;150616
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:49:28;52;22;;130;148738
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:52:00;50;23;;127;151492
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:54:29;55;23;;138;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:56:59;52;23;;131;150811
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T02:59:29;47;21;;117;148226
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:02:00;49;23;;127;153285
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:04:31;52;22;;131;150708
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:07:01;56;25;;142;149783
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:09:32;54;23;;136;151018
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:12:04;52;23;;133;150777
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:17:10;48;22;;119;148248
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:22:04;52;22;;134;151824
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:24:35;58;24;;148;150602
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:27:05;50;22;;126;150712
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:29:37;54;24;;138;150834
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:32:07;50;22;;128;151798
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:34:41;53;23;;134;149882
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:37:08;53;23;;132;148186
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:39:38;48;22;;122;152367
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:42:08;48;21;;121;150213
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:44:39;53;23;;132;148905
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:47:09;57;23;;146;152666
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:49:40;56;24;;142;149659
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:52:10;48;22;;117;144652
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:54:40;43;22;;114;156281
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:57:11;46;22;;116;148225
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T03:59:41;46;23;;118;152767
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:02:11;55;21;;138;150488
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:04:41;55;24;;138;148330
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:07:12;48;22;;122;151259
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:09:42;52;23;;132;150256
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:12:12;52;23;;131;150133
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:14:42;44;21;;112;149675
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:17:12;52;23;;131;150421
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:19:42;53;23;;133;150289
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:22:12;50;23;;124;148098
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:24:42;48;22;;123;151963
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:27:13;48;23;;122;150488
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:29:43;49;22;;122;148575
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:32:13;58;23;;147;151601
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:34:43;53;24;;133;149583
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:37:14;50;22;;126;150557
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:39:44;59;24;;149;151162
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:42:14;58;23;;144;148624
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:44:44;51;23;;130;151972
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:47:15;51;22;;126;147555
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:49:45;46;22;;117;151201
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:52:15;54;23;;138;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:54:45;53;23;;133;150269
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:57:16;51;23;;128;147987
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T04:59:46;53;23;;136;152192
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:02:16;52;23;;133;151350
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:04:47;63;24;;157;148111
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:07:17;47;23;;118;150165
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:09:47;57;23;;146;151884
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:12:17;56;24;;136;144443
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:14:47;53;23;;139;156075
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:17:18;57;24;;146;151212
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:19:48;39;21;;98;147165
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:22:18;51;23;;131;153054
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:24:49;60;24;;150;149154
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:27:19;56;23;;141;149830
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:29:55;53;24;;136;151404
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:32:20;54;24;;136;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:34:50;62;25;;156;150350
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:37:20;62;24;;155;149806
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:39:50;62;25;;158;151074
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:42:20;56;23;;140;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:44:51;56;23;;142;150792
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:47:21;50;23;;126;149112
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:49:51;46;23;;116;148262
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:52:21;43;21;;111;152326
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:54:51;57;24;;145;150220
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:57:21;52;23;;129;147880
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T05:59:52;54;22;;139;153355
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:02:22;54;24;;137;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:04:52;58;24;;145;147861
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:07:22;50;22;;127;152186
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:09:56;46;24;;114;146677
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:12:23;57;23;;149;154643
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:14:53;51;23;;130;150330
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:17:23;52;24;;132;149830
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:19:54;53;23;;134;150327
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:22:24;51;22;;127;148771
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:24:55;63;25;;162;152274
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:27:25;50;23;;127;150930
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:29:55;51;23;;127;148257
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:32:26;49;23;;126;152424
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:34:57;57;24;;144;149306
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:37:28;55;24;;140;151378
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:39:58;51;23;;129;150837
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:42:28;56;22;;140;149173
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:44:58;49;24;;124;150964
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:47:28;61;23;;154;150123
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:49:58;51;24;;128;147827
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:52:29;53;23;;134;151505
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:54:59;52;24;;132;149508
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:57:29;55;23;;140;151802
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T06:59:59;45;22;;113;149537
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:02:29;62;25;;157;151479
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:04:59;54;23;;136;149541
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:07:32;61;24;;154;150421
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:10:00;64;25;;161;150509
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:12:31;66;25;;165;149901
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:15:02;53;24;;134;150554
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:17:32;47;23;;120;151555
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:20:03;48;22;;122;150948
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:22:34;58;23;;146;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:25:04;49;22;;124;150308
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:27:35;52;23;;132;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:30:05;47;23;;119;150536
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:32:35;47;21;;118;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:35:05;48;23;;119;148174
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:37:35;57;23;;143;150217
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:40:06;50;22;;128;152400
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:42:36;50;23;;126;150401
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:45:07;50;22;;127;150449
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:47:37;53;23;;133;148641
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:50:07;51;23;;124;145778
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:52:39;50;23;;133;158038
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:55:09;48;22;;118;146718
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T07:57:39;52;24;;135;153353
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:00:13;54;23;;137;151136
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:02:48;52;23;;133;151637
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:05:12;55;24;;139;149502
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:07:42;54;24;;138;151159
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:10:13;54;23;;134;148566
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:12:43;49;23;;125;150457
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:15:13;45;22;;116;152097
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:17:43;57;24;;145;150717
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:20:14;52;22;;129;148359
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:22:46;61;25;;157;152582
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:25:20;48;23;;122;150565
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:27:46;57;23;;142;147005
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:30:15;61;26;;155;151560
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:32:53;47;22;;117;148707
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:35:22;51;24;;131;153529
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:37:50;57;23;;139;143962
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:40:26;52;24;;136;154873
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:42:49;55;23;;141;151736
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:45:17;46;22;;115;147998
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:47:47;58;24;;148;150842
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:50:19;51;23;;131;151870
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:52:48;52;23;;130;148535
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:55:18;50;24;;127;152258
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T08:57:50;48;22;;118;146572
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:00:19;55;23;;143;153480
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:02:49;55;24;;139;149704
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:05:20;56;24;;142;150558
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:07:50;50;23;;127;151374
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:10:21;56;24;;141;148735
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:12:51;59;24;;146;147959
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:15:22;55;24;;145;155421
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:17:52;53;22;;134;149486
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:20:23;52;23;;131;150721
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:22:53;47;23;;120;151413
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:25:27;56;24;;141;149064
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:27:54;59;24;;149;151310
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:30:26;50;22;;127;151037
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:32:56;56;25;;142;150368
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:35:30;53;24;;134;150262
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:37:57;54;22;;136;150179
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:40:27;52;24;;131;150161
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:43:00;57;22;;142;149459
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:45:29;54;24;;139;152217
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:48:00;56;23;;142;151122
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:50:32;62;24;;158;150478
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:53:00;52;24;;131;148724
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:55:42;59;22;;149;151380
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T09:58:03;54;23;;135;148333
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:00:34;53;23;;133;150514
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:03:01;57;25;;145;151803
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:05:34;45;22;;115;150784
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:08:04;58;24;;144;148652
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:10:33;43;21;;109;151785
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:13:03;53;23;;134;151683
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:15:34;47;22;;117;149154
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:18:04;58;23;;146;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:20:35;57;23;;145;151382
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:23:05;57;24;;140;146354
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:25:35;53;22;;139;155019
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:28:10;54;24;;135;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:35:41;51;24;;130;152269
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:38:08;40;21;;101;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:40:38;52;22;;132;149982
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:43:24;54;24;;136;150924
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:45:39;52;22;;133;151156
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:48:22;61;24;;151;147860
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:50:46;49;23;;126;152301
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:53:10;62;24;;157;150309
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:55:48;55;23;;136;145785
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T10:58:12;55;23;;140;150779
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:00:42;45;22;;117;154346
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:03:12;57;24;;143;148271
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:05:46;54;23;;138;151402
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:08:15;52;23;;133;153086
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:10:55;53;22;;133;149419
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:13:15;58;25;;147;151356
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:15:48;51;23;;128;150009
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:18:23;50;22;;125;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:20:49;61;24;;153;150386
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:23:17;49;23;;124;149117
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:25:46;53;22;;134;151548
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:28:17;45;21;;115;151071
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:30:48;56;24;;140;148563
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:33:19;49;22;;122;149340
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:35:49;55;23;;143;153262
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:38:18;57;24;;144;150361
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:40:50;49;21;;124;149549
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:43:19;57;24;;145;151664
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:45:52;55;23;;139;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:48:20;60;22;;150;149372
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:50:50;63;25;;159;150836
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:53:20;51;23;;128;150131
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:55:50;46;21;;116;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T11:58:23;55;23;;136;148129
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:00:52;47;22;;121;153969
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:03:23;48;22;;120;149730
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:05:52;45;20;;114;149834
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:08:26;51;23;;131;151308
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:11:03;53;23;;134;150090
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:13:29;53;22;;135;150938
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:15:57;50;22;;128;150658
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:18:25;54;23;;136;150909
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:20:55;55;23;;139;149795
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:23:26;57;23;;143;149142
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:26:01;57;23;;146;151770
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:28:29;59;23;;148;149192
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:30:57;52;23;;133;151372
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:33:27;60;23;;151;149899
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:35:58;54;24;;134;148566
39274;Radiation_Si22G;24980;48.874;2.332;2023-05-10T12:38:29;49;22;;124;151349
