sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-05-10T00:01:32;28.9;28.2;26.9;24.1;;;;1.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:04:02;28.9;28.3;26.9;24.0;;;;1.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:06:31;30.3;29.8;28.5;25.7;;;;1.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:09:01;31.0;30.5;29.3;26.5;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:11:31;30.9;30.3;28.9;25.9;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:14:00;31.9;31.3;30.0;27.2;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:16:30;34.4;33.6;32.1;28.7;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:18:59;29.7;29.2;28.1;25.6;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:21:29;27.4;27.0;26.0;23.6;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:24:01;28.0;27.5;26.3;23.6;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:26:31;30.9;30.2;28.9;26.0;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:29:00;30.1;29.6;28.5;26.0;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:31:30;31.7;31.2;30.0;27.3;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:33:59;30.7;30.0;28.6;25.6;;;;1.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:36:29;30.0;29.4;28.1;25.3;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:38:58;30.2;29.7;28.8;26.3;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:41:30;29.3;28.9;28.0;25.6;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:44:00;29.6;29.0;27.6;24.8;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:46:31;31.5;30.9;29.6;26.7;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:49:01;31.1;30.6;29.6;27.0;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:51:31;29.6;29.2;28.3;25.9;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:54:01;30.3;29.8;28.5;25.8;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:56:32;31.3;30.8;29.5;26.7;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T00:59:02;29.9;29.4;28.3;25.8;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:01:32;29.2;28.7;27.6;25.1;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:04:04;31.0;30.5;29.5;26.9;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:06:33;26.5;26.1;25.1;22.9;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:09:03;27.4;26.9;25.9;23.6;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:11:33;27.7;27.2;25.9;23.2;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:14:04;28.8;28.2;27.1;24.4;;;;1.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:16:36;29.9;29.2;27.7;24.7;;;;1.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:19:09;26.9;26.5;25.6;23.5;;;;1.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:21:48;26.1;25.7;24.6;22.3;;;;1.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:24:36;28.0;27.6;26.7;24.4;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:32:04;25.2;24.7;23.8;21.6;;;;1.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:35:00;26.7;26.2;24.9;22.3;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:37:39;29.0;28.5;27.6;25.2;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:40:13;29.1;28.6;27.5;24.9;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:42:50;29.7;29.0;27.7;24.8;;;;1.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:45:27;28.9;28.3;27.1;24.5;;;;1.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:48:03;27.1;26.7;25.9;23.7;;;;1.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:50:36;28.3;27.9;26.9;24.6;;;;1.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:53:09;28.3;27.8;26.7;24.3;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:55:43;28.7;28.2;27.0;24.3;;;;1.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T01:58:20;26.0;25.7;24.9;22.8;;;;1.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:00:54;30.1;29.6;28.5;26.0;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:03:26;31.2;30.7;29.6;27.0;;;;1.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:05:58;30.5;29.9;28.7;26.0;;;;1.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:08:31;28.3;27.8;26.6;24.1;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:11:04;29.6;29.0;27.8;25.2;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:13:34;30.0;29.5;28.6;26.2;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:16:07;29.9;29.3;28.1;25.3;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:18:37;33.0;32.4;31.2;28.3;;;;1.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:21:10;31.4;30.9;29.9;27.2;;;;1.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:23:42;33.1;32.2;30.2;26.4;;;;1.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:26:14;30.1;29.7;28.6;26.1;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:28:47;31.5;30.9;29.6;26.8;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:31:19;32.0;31.3;29.8;26.7;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:33:50;30.4;29.8;28.4;25.6;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:36:21;32.7;32.0;30.4;27.2;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:38:52;32.5;31.9;30.8;28.1;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:41:23;30.9;30.2;28.8;25.9;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:43:55;33.8;33.2;31.8;28.8;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:46:29;30.6;30.1;28.8;26.0;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:49:00;32.3;31.8;30.6;27.9;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:51:30;32.6;32.1;31.1;28.5;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:54:11;34.5;33.6;31.8;28.1;;;;1.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:56:46;33.4;32.5;30.6;27.1;;;;1.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T02:59:23;29.9;29.3;28.1;25.3;;;;1.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:01:53;31.6;31.2;30.3;27.8;;;;1.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:04:23;32.0;31.4;30.1;27.3;;;;1.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:06:52;32.7;32.1;30.7;27.7;;;;1.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:09:22;32.3;31.8;30.5;27.7;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:11:55;33.8;33.2;31.9;28.9;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:14:34;32.1;31.7;30.8;28.4;;;;1.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:17:19;36.3;35.5;33.8;30.3;;;;1.0;53.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:20:01;34.9;34.2;32.7;29.5;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:22:37;34.0;33.4;32.2;29.3;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:25:10;33.1;32.5;31.3;28.4;;;;1.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:27:42;33.9;33.3;31.9;28.8;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:30:13;32.8;32.1;30.8;27.9;;;;1.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:32:44;34.8;34.1;32.6;29.3;;;;1.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:35:14;32.0;31.4;30.1;27.2;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:37:43;32.5;32.1;31.2;28.7;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:40:15;30.7;30.2;29.2;26.6;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:42:44;29.8;29.3;28.3;25.7;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:45:14;31.2;30.5;29.1;26.0;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:47:44;31.9;31.3;30.1;27.3;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:50:13;29.7;29.2;28.3;26.0;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:52:43;29.8;29.4;28.5;26.2;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:55:12;30.7;30.3;29.3;26.8;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T03:57:45;30.2;29.7;28.6;26.0;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:00:16;28.0;27.5;26.5;24.0;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:02:46;30.5;30.1;29.3;26.9;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:05:18;31.6;31.1;29.9;27.2;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:07:47;32.4;31.7;30.3;27.3;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:10:18;30.8;30.3;29.2;26.5;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:12:49;30.2;29.6;28.5;25.9;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:15:19;32.9;32.3;31.0;28.1;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:17:49;30.0;29.6;28.9;26.8;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:20:19;31.9;31.3;30.0;27.0;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:22:49;30.8;30.3;29.0;26.3;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:25:18;30.8;30.3;29.0;26.3;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:27:48;30.5;29.8;28.3;25.3;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:30:17;28.6;28.3;27.5;25.3;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:32:47;26.9;26.4;25.3;22.9;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:35:17;27.3;26.7;25.5;22.9;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:37:46;28.0;27.5;26.4;24.0;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:40:16;28.0;27.6;26.7;24.5;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:42:46;25.5;24.9;23.8;21.5;;;;2.0;41.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:45:16;27.5;27.0;25.9;23.5;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:47:45;27.0;26.5;25.5;23.1;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:50:15;26.2;25.9;25.3;23.4;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:52:45;25.3;24.9;24.0;21.9;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:55:14;26.7;26.3;25.3;23.0;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T04:57:44;24.0;23.7;23.1;21.4;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:00:14;25.6;25.2;24.4;22.4;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:02:45;24.6;24.3;23.5;21.5;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:05:14;27.7;27.4;26.7;24.7;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:07:44;26.4;26.1;25.2;23.1;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:10:13;26.3;25.9;25.2;23.1;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:12:43;27.3;27.0;26.3;24.3;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:15:12;27.7;27.3;26.3;23.9;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:17:43;28.3;27.9;27.0;24.8;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:20:13;25.2;24.9;24.1;22.1;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:22:43;28.5;28.0;27.0;24.6;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:25:14;25.5;25.1;24.3;22.3;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:27:46;27.9;27.5;26.5;24.2;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:30:18;27.4;27.1;26.3;24.3;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:32:47;28.1;27.7;26.9;24.6;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:35:17;27.9;27.5;26.7;24.5;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:37:47;27.9;27.5;26.5;24.1;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:40:17;26.8;26.6;26.0;24.1;;;;1.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:42:47;25.4;25.1;24.5;22.7;;;;1.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:45:17;26.1;25.8;25.1;23.1;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:47:46;26.5;26.2;25.5;23.4;;;;1.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:50:16;26.8;26.5;25.8;23.8;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:52:46;27.9;27.6;27.0;25.0;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:55:15;29.5;29.0;28.1;25.8;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T05:57:45;27.4;27.2;26.6;24.7;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:00:15;30.0;29.7;29.0;26.9;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:02:45;28.5;28.3;27.8;25.9;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:05:14;26.1;25.8;25.2;23.3;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:07:44;29.3;28.9;27.9;25.5;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:10:14;30.3;29.8;28.8;26.3;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:12:43;30.3;29.9;29.2;26.9;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:15:13;30.5;30.1;29.2;26.9;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:17:42;30.5;30.1;29.3;26.9;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:20:14;29.5;29.1;28.3;26.1;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:22:44;31.1;30.8;30.0;27.7;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:25:14;31.3;30.9;29.9;27.3;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:27:45;30.8;30.5;29.8;27.6;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:30:15;31.1;30.8;30.3;28.2;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:32:44;32.6;32.2;31.4;29.0;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:35:14;35.8;35.0;33.3;29.7;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:37:43;32.5;32.2;31.4;29.1;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:40:14;33.3;32.7;31.5;28.6;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:42:45;33.7;33.3;32.4;29.9;;;;2.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:45:15;36.8;36.4;35.5;32.9;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:47:45;39.4;38.6;36.8;33.0;;;;2.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:50:16;39.6;39.1;38.2;35.4;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:52:46;39.2;38.4;36.8;33.2;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:55:17;40.0;39.2;37.6;34.0;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T06:57:47;34.6;34.2;33.5;31.0;;;;2.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:00:18;35.1;34.5;33.2;30.2;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:02:48;33.6;33.0;31.7;28.8;;;;2.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:05:19;31.9;31.3;30.0;27.2;;;;2.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:07:49;33.4;32.8;31.4;28.4;;;;2.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:10:20;32.3;31.8;30.7;28.1;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:12:50;31.9;31.4;30.3;27.7;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:15:20;31.7;31.4;30.6;28.4;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:17:49;35.0;34.5;33.5;30.7;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:20:19;31.7;31.4;30.5;28.2;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:22:49;33.5;33.1;32.3;29.8;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:25:18;33.9;33.5;32.6;30.0;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:27:50;32.4;31.9;30.9;28.4;;;;2.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:30:19;32.2;31.9;31.4;29.3;;;;2.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:32:49;33.4;32.7;31.3;28.2;;;;2.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:35:18;34.2;33.7;32.6;29.8;;;;2.0;87.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:37:50;34.1;33.6;32.4;29.5;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:40:19;32.0;31.5;30.4;27.7;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:42:49;32.5;32.0;31.0;28.5;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:45:19;34.8;34.0;32.4;29.1;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:47:49;31.2;30.9;30.2;28.0;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:50:18;30.8;30.3;29.0;26.2;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:52:48;28.2;27.9;27.2;25.1;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:55:18;29.7;29.3;28.5;26.2;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T07:57:48;25.5;25.2;24.5;22.5;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:00:18;25.9;25.5;24.6;22.3;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:02:49;22.6;22.1;21.1;19.0;;;;2.0;40.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:05:18;22.0;21.7;20.9;19.1;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:07:50;21.1;20.8;20.0;18.3;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:10:19;20.6;20.3;19.8;18.3;;;;2.0;37.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:12:49;19.7;19.5;18.9;17.4;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:15:18;19.5;19.2;18.6;17.1;;;;2.0;36.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:17:50;18.7;18.5;18.0;16.7;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:20:20;17.1;16.9;16.4;15.2;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:22:49;15.5;15.3;15.0;13.9;;;;2.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:25:19;15.0;14.8;14.5;13.5;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:27:50;14.2;14.1;13.7;12.7;;;;2.0;24.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:30:20;13.0;12.8;12.4;11.4;;;;2.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:32:49;12.4;12.2;11.9;10.9;;;;2.0;20.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:35:19;10.9;10.8;10.4;9.4;;;;2.0;18.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:37:51;10.5;10.3;10.0;9.1;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:40:21;11.3;11.1;10.6;9.6;;;;2.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:42:57;11.4;11.2;10.8;9.9;;;;2.0;19.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:45:37;11.2;11.0;10.7;9.7;;;;2.0;19.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:48:09;13.5;13.2;12.7;11.4;;;;2.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:50:40;13.3;13.1;12.8;11.8;;;;2.0;16.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:53:11;13.8;13.5;12.8;11.5;;;;2.0;17.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:55:41;12.5;12.3;11.9;10.9;;;;2.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T08:58:11;12.4;12.2;11.8;10.8;;;;2.0;21.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:00:41;10.2;10.1;9.9;9.2;;;;2.0;28.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:03:11;11.0;10.8;10.5;9.7;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:05:42;11.7;11.6;11.3;10.5;;;;2.0;27.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:08:11;9.9;9.7;9.4;8.6;;;;2.0;29.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:10:44;9.5;9.3;9.0;8.3;;;;2.0;28.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:13:15;10.9;10.8;10.5;9.6;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:15:47;11.4;11.2;10.7;9.7;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:18:18;12.6;12.4;12.1;11.1;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:20:48;10.9;10.8;10.5;9.7;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:23:19;12.1;11.9;11.6;10.7;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:25:49;11.6;11.5;11.2;10.3;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:28:33;10.4;10.3;10.0;9.3;;;;2.0;35.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:31:08;11.0;10.8;10.6;9.9;;;;2.0;33.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:33:45;12.1;11.9;11.5;10.4;;;;2.0;32.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:36:16;10.4;10.3;10.0;9.3;;;;2.0;34.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:38:47;11.4;11.2;10.9;10.0;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:41:18;11.4;11.3;11.1;10.2;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:43:49;10.8;10.7;10.3;9.5;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:46:24;11.1;10.9;10.5;9.6;;;;2.0;31.0;
78883;SPS30;68262;51.968;5.672;2023-05-10T09:48:55;10.1;10.0;9.7;9.0;;;;2.0;34.0;
