sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:00:10;63;22;;159;149539
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:02:40;55;20;;139;151307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:05:11;69;23;;177;152098
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:07:45;65;22;;165;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:10:12;57;21;;146;151101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:12:43;51;20;;129;150891
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:15:13;51;19;;127;148175
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:17:44;55;20;;142;152453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:20:15;58;21;;146;150491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:22:45;66;22;;167;150590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:25:16;60;21;;153;151032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:27:47;62;21;;154;148818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:30:17;53;20;;137;152325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:32:50;55;21;;137;149444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:35:18;54;20;;136;150901
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:37:49;60;21;;150;149480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:40:19;66;22;;167;151660
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:42:49;57;20;;144;150827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:45:20;68;21;;171;150105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:47:51;56;20;;142;150411
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:50:23;61;21;;154;150850
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:52:51;53;19;;134;150284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:55:22;66;22;;167;150766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T00:57:53;62;20;;156;150022
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:00:24;56;20;;143;151980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:02:54;54;19;;137;150529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:05:25;63;22;;157;148015
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:07:56;66;21;;167;151775
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:10:26;50;19;;129;152275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:12:57;58;20;;144;148499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:15:30;56;19;;143;152251
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:17:58;51;19;;127;148832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:20:32;59;19;;151;151360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:23:04;63;21;;162;152056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:28:14;50;19;;126;149821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:33:11;58;19;;147;150719
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:35:36;60;20;;151;150895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:38:09;61;20;;153;148898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:40:40;62;21;;158;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:43:06;55;20;;137;149427
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:45:47;65;21;;169;153940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:48:06;55;20;;139;150522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:50:37;57;18;;144;150651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:53:07;66;21;;165;148320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:55:47;56;19;;143;151363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T01:58:13;55;20;;141;151714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:00:40;57;19;;143;150486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:03:08;57;19;;142;148889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:05:38;60;20;;153;151749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:08:09;65;20;;158;144684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:10:39;58;19;;152;154823
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:13:09;54;19;;135;149728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:15:40;56;18;;142;151267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:18:13;68;20;;173;151090
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:20:41;56;19;;142;149998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:23:12;57;19;;145;150932
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:25:43;53;19;;135;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:28:13;60;19;;152;149928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:30:43;58;18;;148;151102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:33:13;57;18;;141;148217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:35:44;67;21;;170;152151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:38:14;48;17;;123;151137
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:40:45;59;20;;144;146289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:43:15;55;18;;143;154410
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:45:46;54;19;;136;149199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:48:17;52;17;;132;151820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:50:52;45;17;;114;150698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:53:22;60;18;;152;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:55:49;67;20;;169;150192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T02:58:21;60;19;;151;150453
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:00:49;63;19;;160;150897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:03:19;63;20;;158;148774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:05:50;65;20;;164;149862
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:08:20;55;19;;140;151400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:10:55;57;18;;144;151164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:13:27;67;20;;169;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:18:23;54;17;;137;150066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:20:57;52;18;;132;149939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:23:30;60;18;;150;149241
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:25:54;57;19;;146;152030
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:28:26;54;18;;138;150631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:30:56;55;18;;138;150468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:33:26;53;17;;134;149029
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:35:57;54;18;;140;153143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:38:28;61;19;;154;151446
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:40:58;66;19;;162;147268
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:43:28;55;18;;140;152470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:46:01;60;19;;153;150651
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:48:29;57;18;;144;151045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:50:59;58;19;;145;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:53:30;55;17;;139;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:56:00;55;19;;140;151151
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T03:58:31;55;18;;138;150535
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:01:01;52;19;;127;146492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:03:32;59;19;;152;152917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:06:02;62;18;;159;152141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:08:33;53;18;;135;151113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:11:07;65;21;;161;146758
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:13:34;62;18;;160;154121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:16:05;60;20;;153;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:18:36;63;20;;158;150380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:21:12;55;18;;139;149626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:23:36;58;19;;147;151791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:26:07;58;19;;146;150208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:28:38;52;18;;130;148278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:31:08;59;19;;148;149079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:33:39;56;18;;143;152621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:36:08;63;20;;159;149619
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:38:39;56;19;;143;151925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:41:09;62;19;;158;150697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:43:39;59;21;;150;150420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:46:10;56;18;;142;150452
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:48:40;58;19;;147;150060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:51:11;57;20;;142;147943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:53:43;56;19;;142;151774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:56:11;52;18;;130;148717
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T04:58:42;52;18;;131;151149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:01:12;51;20;;131;151228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:03:43;51;19;;128;149858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:06:13;53;19;;137;152547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:08:44;62;20;;156;150428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:11:14;62;20;;155;149653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:13:45;59;21;;149;150460
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:16:15;61;20;;154;151361
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:18:45;56;21;;140;149560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:21:18;60;22;;151;150805
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:23:46;58;22;;146;150804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:26:17;54;21;;136;149782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:31:18;65;24;;165;151110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:33:48;60;24;;153;151138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:36:20;54;22;;137;151368
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:38:50;53;24;;133;150512
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:41:22;57;23;;144;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:43:51;69;25;;172;149383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:46:22;63;26;;162;152960
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:48:52;56;26;;143;151140
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:51:23;50;23;;127;150312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:53:54;56;26;;142;150665
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:56:28;62;27;;156;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T05:58:55;72;27;;181;150525
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:01:26;54;23;;136;150407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:03:56;55;26;;141;151952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:06:28;68;26;;168;147005
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:08:57;61;25;;158;152993
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:11:28;57;23;;146;151193
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:13:58;65;24;;164;149737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:16:29;54;25;;137;150987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:18:59;50;22;;127;150845
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:21:30;54;23;;136;149582
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:24:01;59;25;;151;152225
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:26:33;51;25;;129;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:29:03;61;26;;153;150316
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:31:33;51;25;;130;151057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:34:03;53;25;;135;150824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:36:34;59;28;;148;149132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:39:04;56;27;;142;151267
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:41:35;58;29;;147;150618
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:44:05;62;29;;155;149260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:46:35;55;31;;140;151736
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:49:06;50;30;;127;150765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:51:36;52;30;;132;150132
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:54:07;67;35;;166;148598
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:56:37;61;32;;153;149467
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T06:59:08;58;30;;149;153244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:01:38;65;31;;165;150476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:04:09;56;30;;142;149883
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:06:39;58;29;;145;149461
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:09:10;57;27;;143;148631
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:11:40;49;26;;126;152617
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:14:10;54;25;;134;147498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:16:41;55;25;;144;154801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:19:11;59;27;;150;150413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:21:43;60;28;;149;148874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:24:13;53;25;;135;151093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:26:43;64;31;;160;149824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:29:13;54;27;;137;151896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:31:44;62;28;;156;150325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:34:14;55;30;;139;151118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:36:46;49;27;;124;149881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:39:16;60;29;;151;149450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:41:46;52;31;;133;150793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:44:20;63;32;;158;150141
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:46:47;65;36;;167;152066
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:49:20;60;34;;148;147596
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:51:48;52;35;;133;153429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:54:18;63;36;;159;149961
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:56:50;59;36;;148;150486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T07:59:21;63;38;;161;151299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:01:50;64;35;;161;150524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:04:21;59;34;;150;150260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:06:51;54;317;;136;150138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:09:24;53;30;;135;150087
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:11:52;55;34;;140;150702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:14:23;64;35;;162;151172
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:16:53;71;37;;178;150280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:19:24;54;35;;135;149800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:21:55;64;33;;162;150009
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:24:24;53;30;;134;151404
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:26:56;56;33;;142;149830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:29:25;50;33;;127;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:31:56;56;29;;143;151859
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:34:26;62;34;;157;149917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:36:57;59;32;;148;149877
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:39:27;57;33;;145;151538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:41:58;59;30;;149;150922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:44:30;64;34;;161;148791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:47:00;53;33;;137;152363
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:49:31;58;32;;147;151566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:52:03;65;34;;163;150196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:54:32;54;32;;137;150946
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:57:02;56;33;;140;148615
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T08:59:39;53;32;;135;151494
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:02:02;65;35;;162;149472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:04:33;58;33;;146;149344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:07:03;64;36;;163;152283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:09:33;58;33;;142;146686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:12:03;62;33;;156;150738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:14:34;55;30;;142;152612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:17:03;57;32;;143;149605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:19:34;57;30;;145;151062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:22:05;59;32;;146;147559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:24:42;62;32;;158;151630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:27:06;62;32;;159;152659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:29:40;55;29;;138;148080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:32:07;64;31;;164;153203
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:34:41;55;31;;139;149135
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:37:08;55;30;;137;149041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:39:38;64;32;;164;151612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:42:09;56;30;;140;149965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:44:43;53;31;;135;151338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:47:10;54;28;;137;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:49:39;59;31;;150;150146
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:52:11;59;29;;151;151299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:54:45;57;28;;145;151371
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:57:20;60;28;;152;150121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T09:59:43;55;29;;137;148874
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:02:12;71;29;;179;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:04:48;64;30;;162;151421
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:07:13;55;27;;137;148506
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:09:43;56;26;;144;151898
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:12:14;59;28;;150;151068
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:14:45;64;29;;161;149462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:17:15;66;28;;168;151502
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:19:45;65;30;;164;149448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:22:16;53;27;;134;149012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:24:46;60;27;;153;152739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:27:42;59;27;;149;149913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:29:55;61;28;;150;147396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:34:49;53;27;;132;148906
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:37:20;60;26;;153;151292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:39:51;56;26;;142;151111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:45:00;70;28;;176;150509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:47:25;66;27;;165;148812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:50:03;56;25;;142;152018
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:52:45;63;25;;160;150771
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T10:57:24;61;24;;156;152080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:04:55;63;26;;160;150422
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:07:30;64;25;;160;149713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:10:03;66;25;;166;150697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:12:26;65;24;;164;150296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:14:57;65;25;;161;147587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:17:27;65;25;;165;151888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:20:09;63;26;;159;149577
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:22:28;74;27;;188;152324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:25:06;57;25;;142;148120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:27:28;60;25;;153;152922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:29:59;67;29;;170;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:32:29;64;26;;161;150250
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:35:06;66;26;;167;150953
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:37:34;61;25;;155;150284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:40:01;67;28;;168;149322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:42:31;65;26;;166;151348
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-05-10T11:45:01;70;27;;176;150506
