sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2023-05-10T00:02:22;37.97;36.75;39.40;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:04:47;37.96;36.83;38.99;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:07:13;37.95;36.56;39.06;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:09:38;37.93;36.41;39.00;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:12:04;37.87;36.32;39.19;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:14:29;37.84;36.64;38.96;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:16:55;37.81;36.53;38.98;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:19:20;37.79;36.75;38.88;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:21:46;37.75;36.64;39.20;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:24:11;37.74;36.42;38.85;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:26:36;37.73;36.52;38.76;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:29:02;37.73;36.48;38.90;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:31:27;37.71;36.23;38.76;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:33:52;37.72;36.37;38.99;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:36:18;37.70;36.41;38.84;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:38:43;37.68;36.51;38.85;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:41:09;37.67;36.36;38.70;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:43:34;37.67;36.38;38.91;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:45:59;37.65;36.43;38.88;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:48:25;37.64;36.29;38.62;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:50:50;37.61;36.38;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:53:16;37.59;36.30;38.63;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:55:42;37.57;36.27;38.82;;
64077;Laerm;51039;49.696;10.808;2023-05-10T00:58:07;37.55;36.23;38.68;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:00:33;37.55;36.26;38.67;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:02:59;37.53;36.45;38.69;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:05:25;37.51;36.04;38.54;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:07:52;37.45;36.31;38.70;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:10:18;37.44;36.36;38.71;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:12:45;37.42;36.36;38.63;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:15:12;37.41;35.85;38.56;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:17:39;37.37;36.24;38.51;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:20:09;37.35;36.00;38.67;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:23:18;37.32;36.13;38.43;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:34:24;37.26;36.07;38.47;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:36:55;37.26;36.08;38.46;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:39:32;37.25;36.17;38.45;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:42:10;37.25;35.94;38.47;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:44:56;37.24;36.08;38.34;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:47:50;37.23;35.98;38.33;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:50:22;37.22;35.95;38.47;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:52:57;37.21;35.98;38.32;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:55:25;37.21;35.87;38.32;;
64077;Laerm;51039;49.696;10.808;2023-05-10T01:57:58;37.20;36.02;38.30;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:00:26;37.19;36.09;38.33;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:02:54;37.17;35.87;38.41;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:05:21;37.15;36.06;38.26;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:07:49;37.14;35.83;38.20;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:10:15;37.14;36.06;38.20;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:12:43;37.13;36.05;38.29;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:15:10;37.13;36.04;38.22;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:17:37;37.11;36.00;38.23;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:20:04;37.09;35.83;38.39;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:22:32;37.05;35.56;38.26;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:25:00;37.02;35.85;38.12;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:27:27;36.99;35.78;38.18;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:29:54;36.96;35.73;38.08;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:32:21;36.99;35.65;38.39;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:34:47;36.98;35.81;38.34;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:37:19;37.00;35.84;38.18;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:39:46;37.00;35.70;38.25;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:42:17;37.00;35.76;38.07;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:44:43;37.00;35.65;38.04;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:47:10;36.97;35.74;38.09;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:49:35;36.91;35.62;38.12;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:52:04;36.84;35.70;37.91;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:54:31;36.80;35.68;37.78;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:56:59;36.77;35.26;38.19;;
64077;Laerm;51039;49.696;10.808;2023-05-10T02:59:26;36.74;35.47;37.78;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:01:51;36.72;35.56;37.86;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:04:16;36.69;35.44;37.77;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:06:42;36.66;35.48;37.83;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:09:08;36.62;35.51;37.87;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:17:31;36.58;35.43;37.76;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:20:04;36.55;35.30;37.78;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:22:36;36.54;35.26;37.65;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:25:06;36.55;35.16;37.64;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:27:32;36.53;35.32;37.83;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:29:57;36.53;35.32;37.64;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:32:23;36.52;35.16;37.78;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:34:48;36.51;35.09;37.85;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:37:14;36.50;35.18;37.92;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:39:39;36.50;35.29;37.56;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:42:04;36.48;35.19;37.76;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:44:30;36.50;35.25;37.88;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:46:55;36.47;35.23;37.70;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:49:22;36.42;35.19;38.15;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:51:47;36.40;35.05;37.50;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:54:12;36.39;35.14;37.62;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:56:38;36.38;35.22;37.50;;
64077;Laerm;51039;49.696;10.808;2023-05-10T03:59:03;36.39;35.20;37.39;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:01:32;36.42;35.20;37.68;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:03:57;36.43;35.24;37.52;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:06:23;36.44;35.34;37.47;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:08:48;36.45;34.90;37.69;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:11:13;36.47;35.26;37.72;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:13:39;36.47;35.32;37.78;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:16:04;36.48;35.22;37.64;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:18:30;36.50;35.19;37.69;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:20:56;36.51;35.16;37.74;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:23:21;36.52;35.36;37.73;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:25:46;36.53;35.24;37.87;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:28:12;36.55;35.48;37.64;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:30:37;36.57;35.42;37.72;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:33:03;36.58;35.35;37.76;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:35:28;36.60;35.16;37.73;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:37:54;36.61;35.43;37.80;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:40:19;36.62;35.29;37.77;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:42:45;36.64;35.11;37.71;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:45:10;36.65;35.41;37.92;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:47:36;36.68;35.39;38.15;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:50:03;36.70;35.56;37.84;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:52:28;36.71;35.48;37.94;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:54:54;36.72;35.42;37.89;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:57:19;36.75;35.57;37.70;;
64077;Laerm;51039;49.696;10.808;2023-05-10T04:59:44;36.77;35.58;37.96;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:02:10;36.79;35.43;37.99;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:04:35;36.80;35.38;37.97;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:07:00;36.83;35.40;37.95;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:09:26;36.84;35.64;37.83;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:11:51;36.85;35.68;38.18;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:14:16;36.89;35.86;38.13;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:16:42;36.90;35.70;38.16;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:19:07;36.96;35.77;38.09;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:21:32;37.01;35.67;38.17;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:23:58;37.04;35.87;38.13;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:26:23;36.97;35.85;38.04;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:28:48;36.95;35.75;38.34;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:31:16;37.00;35.66;38.21;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:33:42;36.95;35.68;37.96;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:36:08;36.97;35.81;38.11;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:38:34;37.02;35.85;38.17;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:40:59;37.06;35.86;38.26;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:43:25;37.10;35.78;38.28;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:45:52;37.11;35.69;38.26;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:48:19;37.15;35.74;38.27;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:50:44;37.20;35.90;38.26;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:53:10;37.24;36.08;38.36;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:55:36;37.26;35.90;38.58;;
64077;Laerm;51039;49.696;10.808;2023-05-10T05:58:01;37.27;35.85;38.45;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:00:26;37.28;36.01;38.43;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:02:52;37.32;36.17;38.36;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:05:17;37.34;36.11;38.62;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:07:42;37.35;36.21;38.62;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:10:08;37.39;36.30;38.55;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:12:35;37.43;36.24;38.45;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:15:00;37.44;36.14;38.52;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:17:25;37.48;36.35;38.75;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:19:51;37.54;36.25;38.59;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:22:16;37.60;36.15;38.80;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:24:42;37.65;36.53;38.70;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:27:08;37.79;36.50;59.10;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:29:33;37.70;36.48;38.86;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:31:59;37.74;36.64;38.96;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:34:24;37.83;36.38;39.21;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:36:50;37.88;36.60;38.96;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:39:15;37.93;36.70;39.11;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:41:41;38.07;36.94;39.24;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:44:07;38.24;36.90;39.37;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:46:32;38.28;36.77;39.52;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:48:58;38.31;37.09;39.57;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:51:23;38.31;37.07;39.60;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:53:49;38.35;37.26;39.44;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:56:14;38.38;37.14;39.71;;
64077;Laerm;51039;49.696;10.808;2023-05-10T06:58:39;38.39;37.15;39.50;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:01:05;38.43;37.29;39.52;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:03:31;38.48;37.10;39.64;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:06:00;38.57;37.23;39.73;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:08:28;38.61;37.42;40.48;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:11:02;38.55;37.19;39.75;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:13:29;38.54;37.35;39.82;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:15:54;38.57;37.44;39.72;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:18:19;38.63;37.40;39.77;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:20:44;38.69;37.55;39.92;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:23:10;38.73;37.61;39.94;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:25:35;38.74;37.57;40.25;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:28:00;38.74;37.40;40.00;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:30:25;38.84;37.69;39.94;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:32:51;39.02;37.89;40.09;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:35:16;39.01;37.52;40.38;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:37:41;38.97;37.73;40.32;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:40:07;39.00;37.81;40.19;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:42:33;38.90;37.78;40.11;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:44:58;38.84;37.62;39.89;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:47:23;38.71;37.49;39.72;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:49:48;38.59;37.25;39.63;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:52:14;38.55;37.38;39.54;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:54:39;38.45;37.28;39.57;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:57:04;38.38;37.20;39.68;;
64077;Laerm;51039;49.696;10.808;2023-05-10T07:59:30;38.30;37.13;39.45;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:01:55;38.24;37.08;39.35;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:04:21;38.28;37.08;39.31;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:06:47;38.27;36.87;39.55;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:09:13;38.28;37.17;39.33;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:11:38;38.34;37.14;39.57;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:14:03;38.45;37.02;39.65;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:16:28;38.45;37.26;39.63;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:18:54;38.47;37.30;39.67;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:21:20;38.50;37.32;39.59;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:23:45;38.56;37.19;41.18;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:26:11;38.50;37.40;39.58;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:28:37;38.52;37.37;39.72;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:31:02;38.48;37.20;39.67;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:33:28;38.46;37.19;41.31;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:35:53;38.42;37.30;39.91;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:38:18;38.36;36.85;39.53;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:40:44;38.37;37.12;39.66;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:43:11;38.42;37.17;39.70;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:45:38;38.51;37.47;39.83;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:48:09;38.62;37.39;46.11;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:50:39;38.64;37.47;41.36;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:53:09;38.64;37.41;39.74;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:55:35;38.78;37.54;39.91;;
64077;Laerm;51039;49.696;10.808;2023-05-10T08:58:03;38.87;37.47;40.00;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:00:28;38.96;37.73;40.07;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:02:54;39.01;37.69;40.17;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:05:20;39.20;38.00;40.37;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:07:45;39.50;38.38;40.73;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:10:11;39.69;38.25;40.97;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:12:37;39.97;38.80;41.40;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:15:03;40.15;38.86;42.38;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:17:30;40.30;39.01;41.32;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:19:59;40.90;39.23;42.24;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:22:25;41.36;40.07;61.02;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:25:08;41.63;40.38;43.04;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:27:35;41.84;40.54;43.62;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:30:01;41.82;40.41;42.88;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:32:40;41.75;40.27;43.10;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:35:16;42.02;40.62;43.38;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:37:44;42.66;41.36;44.12;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:40:18;42.87;41.72;43.99;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:42:59;43.00;41.82;44.35;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:45:26;43.01;41.91;44.09;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:47:52;43.06;41.85;44.42;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:50:19;43.15;41.98;44.30;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:55:14;43.34;42.08;44.56;;
64077;Laerm;51039;49.696;10.808;2023-05-10T09:57:40;43.36;42.14;45.26;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:00:06;43.47;42.10;44.56;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:02:32;43.48;42.12;44.84;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:05:00;43.53;42.36;44.84;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:07:26;43.64;42.46;44.97;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:09:52;43.76;42.54;44.86;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:12:18;43.82;42.56;45.08;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:14:45;43.78;42.38;44.84;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:17:11;43.72;42.44;44.96;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:19:37;43.74;42.45;44.75;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:22:02;43.75;42.32;44.85;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:24:27;43.84;42.61;45.19;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:26:58;44.11;42.93;45.37;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:29:41;44.31;43.01;46.33;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:35:15;44.47;42.98;46.86;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:37:43;44.36;43.03;45.51;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:42:51;44.06;42.63;46.37;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:45:16;44.00;42.72;45.89;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:47:41;43.84;42.58;45.46;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:50:08;43.64;42.33;44.98;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:52:35;43.55;42.19;44.92;;
64077;Laerm;51039;49.696;10.808;2023-05-10T10:57:57;43.25;41.90;44.46;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:00:31;43.08;41.84;44.43;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:03:06;42.91;41.66;43.94;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:05:50;42.65;41.48;43.81;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:08:30;42.55;41.42;44.15;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:13:28;42.43;41.22;43.59;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:15:55;42.46;41.13;43.66;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:18:31;42.30;41.02;43.34;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:20:58;42.21;40.99;43.40;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:23:30;42.34;41.07;43.54;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:25:56;42.31;41.07;44.08;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:28:21;42.30;41.12;44.18;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:30:46;42.36;41.20;43.65;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:33:19;42.34;41.15;43.58;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:35:45;42.26;40.94;43.73;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:38:11;42.19;41.06;43.43;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:40:37;42.19;40.98;43.34;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:43:03;42.11;40.77;43.29;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:45:32;42.06;40.48;43.32;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:47:58;42.16;40.95;43.39;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:50:25;42.24;40.97;43.38;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:52:52;42.16;41.05;43.39;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:55:18;42.24;41.01;43.48;;
64077;Laerm;51039;49.696;10.808;2023-05-10T11:57:43;42.38;41.21;43.55;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:00:11;42.45;41.14;43.68;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:02:37;42.50;41.35;43.88;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:05:04;42.66;41.41;43.86;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:07:30;42.83;41.68;43.99;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:10:05;42.88;41.42;43.98;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:12:47;43.05;41.83;44.31;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:15:19;43.18;41.90;44.41;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:17:46;43.28;41.98;44.44;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:20:19;43.32;42.16;44.41;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:22:58;43.29;42.09;44.39;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:25:29;43.31;42.23;44.43;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:27:56;43.32;42.14;44.50;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:30:27;43.30;41.91;44.64;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:32:53;43.32;42.13;44.65;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:35:19;43.36;42.13;44.48;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:37:47;43.35;42.12;44.47;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:40:13;43.38;42.06;44.47;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:42:39;43.34;42.05;44.55;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:45:06;43.32;42.12;44.49;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:47:32;43.30;42.10;44.56;;
64077;Laerm;51039;49.696;10.808;2023-05-10T12:49:59;43.29;42.14;44.39;;
