sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:00:39;40.09;36.09;46.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:03:09;41.26;35.14;49.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:05:39;39.87;34.57;46.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:08:09;43.97;34.59;59.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:10:39;40.19;35.57;45.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:13:10;38.94;35.46;45.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:15:42;38.50;34.91;43.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:18:13;36.71;33.70;40.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:20:43;38.13;34.32;43.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:23:13;38.12;34.29;46.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:25:43;39.43;34.09;54.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:28:13;39.43;34.99;47.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:30:46;37.29;34.63;41.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:33:16;36.96;34.07;40.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:35:47;37.02;33.63;43.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:38:17;39.28;36.02;43.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:40:47;37.26;34.05;39.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:43:17;41.50;35.25;56.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:45:50;39.19;35.30;45.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:48:20;37.50;34.35;42.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:50:51;38.15;35.18;48.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:53:22;37.42;34.88;42.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:55:53;35.35;33.31;39.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T00:58:23;36.33;33.40;45.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:00:59;36.86;33.87;44.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:03:30;36.14;34.21;40.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:06:01;36.35;34.04;40.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:08:31;41.13;33.45;55.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:11:01;37.83;35.27;46.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:13:35;38.22;35.47;43.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:16:09;38.16;35.38;45.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:18:41;38.19;35.54;43.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:21:23;39.63;36.63;43.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:27:54;40.19;36.43;45.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:31:12;40.14;35.73;46.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:33:55;38.70;34.70;44.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:36:31;40.61;35.52;53.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:39:11;48.61;35.48;64.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:41:51;42.33;36.52;49.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:44:31;47.14;37.80;63.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:47:05;39.45;37.45;52.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:49:45;47.98;34.91;70.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:52:19;46.27;34.77;61.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:54:55;48.19;44.56;63.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T01:57:32;45.68;44.59;49.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:00:04;45.82;44.90;47.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:02:39;45.70;44.79;47.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:05:15;45.74;35.85;56.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:07:46;38.19;35.28;44.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:10:18;38.75;35.29;45.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:12:49;43.43;36.05;58.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:15:23;62.47;38.14;75.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:18:02;55.75;37.04;71.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:20:40;45.41;36.29;63.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:23:12;41.93;35.64;51.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:25:43;42.20;37.71;51.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:28:15;42.54;37.13;52.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:30:48;45.81;38.12;61.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:33:18;42.40;37.49;52.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:35:53;47.21;37.77;63.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:38:25;47.46;36.45;63.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:40:57;44.76;38.49;55.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:43:29;50.09;39.90;62.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:46:02;48.53;39.70;59.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:48:34;52.40;39.77;65.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:51:08;52.09;40.83;66.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:53:46;53.80;42.47;66.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:56:25;53.87;42.84;68.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T02:58:58;54.57;42.70;66.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:01:29;54.87;43.01;66.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:03:59;54.86;44.27;69.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:06:32;53.59;45.02;66.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:09:03;51.49;45.24;64.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:11:47;51.69;46.41;61.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:14:34;51.21;46.03;60.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:17:15;46.97;43.52;53.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:19:54;50.53;42.82;63.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:22:34;55.87;45.64;74.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:25:08;52.43;43.95;70.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:27:42;47.03;43.56;61.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:30:13;50.68;42.93;62.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:32:44;48.79;44.25;58.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:35:14;47.62;44.24;52.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:37:47;52.22;44.90;63.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:40:17;54.53;45.17;65.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:42:47;51.93;44.52;62.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:45:19;52.61;44.97;62.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:47:50;51.49;43.74;61.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:50:22;53.96;44.30;64.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:52:56;51.85;43.20;64.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:55:26;50.47;43.14;62.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T03:57:56;48.33;41.83;60.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:00:27;51.70;43.40;62.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:02:57;49.21;43.08;61.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:05:27;48.25;43.85;63.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:08:00;52.55;43.74;63.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:10:30;49.67;46.95;57.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:13:01;52.08;47.64;65.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:15:31;51.57;47.06;66.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:18:02;53.38;47.13;62.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:20:33;51.68;47.23;64.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:23:06;54.48;47.56;63.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:25:36;52.25;47.46;65.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:28:06;52.27;47.16;66.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:30:36;50.40;46.99;62.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:33:07;52.82;47.23;64.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:35:37;56.38;47.27;68.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:38:10;51.84;46.42;63.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:40:40;53.96;46.43;67.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:43:10;52.87;45.07;67.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:45:40;55.53;44.97;70.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:48:10;50.20;44.40;61.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:50:42;54.63;45.41;66.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:53:14;55.33;47.15;67.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:55:44;54.44;47.19;65.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T04:58:16;53.69;45.49;67.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:00:48;50.70;42.52;66.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:03:18;53.09;42.09;66.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:05:48;53.62;42.09;66.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:08:21;53.20;42.23;65.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:10:51;60.27;41.97;76.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:13:22;49.55;41.10;61.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:15:52;58.77;42.03;72.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:18:22;52.25;41.98;65.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:20:54;54.23;45.63;63.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:23:27;55.56;45.85;69.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:25:57;57.19;43.33;77.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:28:29;60.44;44.01;88.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:31:03;53.45;42.95;65.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:33:34;53.58;42.81;68.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:36:05;53.27;42.38;65.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:38:38;53.09;42.69;66.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:41:09;54.45;44.25;67.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:43:39;53.60;45.43;64.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:46:09;55.85;47.25;68.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:48:40;52.96;44.24;63.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:51:12;52.28;44.22;68.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:53:44;54.72;44.76;65.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:56:15;52.03;41.43;63.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T05:58:50;52.08;40.72;62.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:01:21;49.07;39.47;60.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:03:51;46.91;39.47;64.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:06:21;51.03;38.96;64.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:08:54;50.31;39.81;65.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:11:25;52.24;39.68;66.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:13:55;53.15;40.15;65.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:16:25;54.13;44.85;67.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:18:56;52.64;43.50;64.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:21:26;53.73;44.21;68.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:23:59;49.21;39.31;62.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:26:29;49.05;38.65;60.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:28:59;53.00;38.92;64.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:31:29;48.34;39.08;64.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:34:05;54.33;40.35;69.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:36:35;47.54;39.03;60.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:39:08;52.93;38.90;68.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:41:38;52.42;43.76;64.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:44:08;51.92;44.17;63.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:46:39;54.75;44.57;67.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:49:09;50.14;44.45;61.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:51:39;54.07;45.04;65.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:54:16;52.09;43.87;61.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:56:46;53.19;43.80;64.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T06:59:17;50.89;43.73;62.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:01:48;53.60;40.49;67.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:04:18;48.79;38.54;63.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:06:48;49.58;38.11;66.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:09:21;51.95;38.48;62.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:11:53;53.36;39.16;67.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:14:25;53.67;39.89;69.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:16:55;50.42;39.30;60.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:19:25;54.56;38.79;66.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:21:55;51.55;43.84;63.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:24:28;49.15;43.71;59.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:26:59;49.95;39.73;59.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:29:29;50.25;40.34;61.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:32:02;53.00;40.48;63.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:34:32;53.79;41.97;66.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:37:02;52.33;44.26;62.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:39:35;52.54;44.13;62.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:42:05;52.34;43.59;63.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:44:35;52.28;43.96;64.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:47:06;51.98;42.84;63.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:49:36;54.24;41.56;64.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:52:06;52.30;38.60;63.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:54:39;50.45;37.01;65.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:57:09;50.68;37.80;66.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T07:59:41;49.86;37.38;63.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:02:11;49.25;36.90;65.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:04:42;48.54;37.32;60.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:07:12;51.81;37.05;62.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:09:44;49.88;37.04;63.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:12:15;52.15;38.47;63.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:14:45;52.87;38.38;70.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:17:15;50.18;37.14;66.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:19:48;53.87;38.79;70.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:22:18;52.14;44.60;64.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:24:51;54.74;44.17;66.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:27:21;54.94;45.81;63.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:29:51;51.28;40.05;60.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:32:21;61.77;46.69;72.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:34:52;62.69;56.27;72.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:37:22;63.63;56.04;70.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:39:55;60.40;52.58;69.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:42:30;58.56;51.72;70.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:45:00;55.83;48.44;64.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:47:32;55.52;40.73;65.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:50:04;53.00;36.69;64.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:52:38;52.46;38.49;60.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:55:12;55.70;37.85;77.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T08:57:43;51.65;40.51;62.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:00:15;51.36;37.55;65.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:02:45;47.13;37.78;60.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:05:16;52.34;38.29;69.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:07:46;53.61;39.12;67.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:10:20;49.68;38.87;62.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:12:53;48.05;38.25;62.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:15:23;51.96;37.76;64.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:17:55;53.00;37.01;62.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:20:28;52.87;44.22;64.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:22:58;49.37;40.65;61.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:25:31;47.83;38.45;59.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:28:07;48.48;39.37;58.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:30:37;51.45;40.65;63.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:33:09;48.54;38.74;61.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:35:39;49.12;37.96;60.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:38:09;55.17;38.62;66.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:40:52;52.88;38.86;66.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:43:24;52.45;39.55;67.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:45:54;50.88;40.52;66.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:48:25;58.77;39.84;76.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:50:57;51.61;42.06;66.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:53:27;51.74;39.80;61.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:56:00;51.03;40.02;69.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T09:58:30;50.57;40.25;68.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:01:01;51.81;41.50;69.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:03:31;53.32;42.13;69.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:06:01;54.35;42.54;67.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:08:32;52.38;42.67;63.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:11:05;49.99;43.26;62.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:13:35;50.75;43.23;61.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:16:06;49.61;40.66;63.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:18:38;51.38;38.82;64.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:21:08;51.60;40.24;62.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:23:38;52.47;39.13;67.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:26:13;52.39;40.25;64.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:28:51;51.22;39.64;64.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:31:36;50.54;37.97;62.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:34:16;51.65;38.11;64.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:36:50;52.03;44.70;62.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:39:21;50.34;43.89;61.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:41:56;52.50;43.54;65.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:44:36;50.47;43.00;63.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:47:28;50.79;40.97;67.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:50:07;53.48;42.04;67.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:52:40;51.82;41.42;64.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:55:12;50.80;40.08;66.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T10:57:49;51.46;38.93;68.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:00:26;51.42;39.09;61.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:02:58;46.48;39.89;58.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:05:38;50.37;41.58;61.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:08:25;52.19;42.50;64.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:11:06;48.79;42.05;58.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:13:44;51.90;44.14;64.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:16:20;51.94;40.14;61.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:19:10;51.31;39.90;67.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:21:48;50.93;38.84;65.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:24:22;50.39;37.49;62.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:26:57;49.54;37.78;63.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:29:30;51.43;37.54;61.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:32:00;52.00;37.30;64.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:34:34;51.72;43.56;63.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:37:04;53.69;42.34;71.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:39:36;48.82;37.96;61.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:42:07;52.90;39.97;63.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:44:40;55.11;38.01;71.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:47:13;51.68;37.03;65.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-05-10T11:49:44;50.72;37.58;65.38;;
