sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69670;Laerm;66535;52.370;4.832;2023-05-10T00:00:09;45.78;44.21;47.38;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:00:40;45.46;44.05;46.93;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:01:13;45.71;44.40;51.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:01:44;45.54;44.15;46.62;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:02:15;46.81;45.02;49.09;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:02:48;46.43;40.06;51.96;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:03:19;45.63;44.10;47.19;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:03:50;44.10;42.66;45.51;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:04:22;43.78;41.85;46.61;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:04:58;43.97;41.83;48.85;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:05:29;43.80;41.88;49.86;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:06:01;44.36;42.56;47.48;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:06:32;45.72;42.72;50.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:07:03;48.51;43.28;56.70;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:07:36;44.77;42.02;48.11;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:08:07;46.34;43.60;51.08;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:08:38;46.15;41.87;53.28;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:09:10;42.50;41.09;45.17;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:09:42;41.79;40.24;44.49;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:10:13;41.63;40.47;42.83;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:10:44;41.82;39.98;45.66;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:11:17;51.19;38.47;60.39;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:11:49;44.32;37.46;50.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:12:20;40.30;36.46;44.37;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:12:53;41.96;37.59;51.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:13:24;41.04;36.24;50.68;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:13:55;39.06;35.59;51.87;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:14:27;40.87;36.89;45.09;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:14:59;43.02;37.10;52.06;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:15:30;39.42;35.96;45.68;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:16:02;39.63;36.71;48.17;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:16:34;39.53;36.72;44.40;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:17:05;41.63;36.44;48.80;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:17:37;38.60;35.95;44.20;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:18:08;38.12;35.97;40.86;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:18:39;42.27;37.89;49.67;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:19:12;56.73;40.04;72.03;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:19:43;47.29;37.78;58.66;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:20:14;38.85;36.21;48.28;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:20:46;38.34;36.36;44.24;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:21:19;40.56;36.75;46.44;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:21:50;42.29;40.15;45.69;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:22:22;48.05;41.32;58.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:22:54;43.80;38.64;47.96;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:23:25;40.45;37.91;43.56;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:23:56;44.35;38.18;51.76;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:24:28;44.95;37.90;56.21;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:25:00;39.22;36.80;42.89;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:25:31;41.79;38.06;47.72;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:26:03;49.55;38.72;66.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:26:34;49.51;36.57;67.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:27:07;38.23;36.74;40.66;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:27:38;37.86;36.03;41.46;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:28:10;38.08;36.19;54.85;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:28:42;37.91;36.40;40.07;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:29:13;38.12;36.50;47.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:29:45;38.51;36.50;49.48;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:30:16;40.32;36.62;44.39;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:30:48;41.72;39.01;49.81;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:31:20;48.33;39.54;63.76;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:31:51;39.90;37.93;42.82;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:32:22;43.35;37.88;49.46;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:32:53;38.86;36.62;46.15;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:33:26;38.22;36.78;43.19;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:33:57;37.88;36.34;45.19;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:34:30;38.68;36.46;42.88;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:35:01;41.05;36.85;53.60;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:35:33;41.79;38.76;49.47;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:36:06;44.40;39.44;51.90;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:36:38;44.07;37.70;53.03;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:37:09;40.47;36.91;46.34;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:37:42;40.19;37.97;44.67;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:38:13;42.78;38.22;49.66;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:38:45;38.91;36.95;48.20;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:39:17;39.09;37.01;42.11;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:39:48;40.82;37.70;45.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:40:19;49.68;41.42;63.40;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:40:52;40.41;37.53;49.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:41:23;38.85;36.78;43.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:41:54;41.81;37.41;47.85;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:42:28;41.06;37.66;47.28;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:42:59;42.65;37.46;49.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:43:32;39.29;37.28;44.13;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:44:04;38.82;36.54;41.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:44:35;40.11;37.08;47.00;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:45:07;40.71;37.34;45.47;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:45:39;40.71;38.08;43.38;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:46:11;42.50;38.48;47.37;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:46:43;41.66;38.00;46.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:47:15;45.83;40.10;55.47;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:47:46;44.40;40.65;50.20;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:48:18;44.69;40.98;50.17;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:48:49;40.02;37.34;45.54;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:49:21;40.10;36.81;45.00;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:49:53;39.62;36.50;48.79;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:50:24;42.15;38.26;48.37;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:50:56;40.68;36.48;45.18;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:51:28;37.70;35.82;39.72;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:51:59;38.90;36.13;43.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:52:32;43.86;38.57;57.73;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:53:04;54.48;39.31;60.79;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:53:35;42.68;38.28;48.54;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:54:07;39.99;37.97;44.51;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:54:38;42.90;38.44;50.17;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:55:10;45.89;38.19;53.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:55:43;41.74;38.39;47.77;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:56:14;38.99;36.92;43.14;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:56:46;38.93;36.13;47.45;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:57:20;38.03;36.28;42.22;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:57:53;39.46;36.33;44.12;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:58:24;40.13;36.41;44.89;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:58:58;37.83;35.70;40.17;;
69670;Laerm;66535;52.370;4.832;2023-05-10T00:59:30;38.13;36.28;43.02;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:00:02;38.12;35.94;49.16;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:00:35;37.98;36.02;44.19;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:01:08;38.15;36.08;42.47;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:01:40;42.74;37.12;47.98;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:02:11;40.18;38.08;44.61;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:02:44;42.55;37.52;48.34;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:03:15;40.92;38.03;45.90;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:03:46;40.56;38.59;43.12;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:04:18;39.80;37.31;52.50;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:04:50;40.97;37.64;50.45;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:05:22;41.99;38.26;46.55;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:05:54;43.38;38.31;52.57;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:06:26;42.01;37.55;56.93;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:06:57;39.00;36.86;42.41;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:07:29;42.95;36.92;50.22;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:08:01;37.17;35.54;40.88;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:08:33;38.21;35.33;41.81;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:09:05;42.53;38.05;48.76;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:09:37;40.80;37.31;46.94;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:10:09;38.14;35.79;41.88;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:10:42;40.41;36.55;46.11;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:11:14;41.57;37.66;47.35;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:11:45;38.31;36.47;41.06;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:12:16;40.32;37.22;44.62;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:12:49;43.35;37.98;51.54;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:13:30;40.21;36.19;52.34;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:14:02;37.41;35.47;38.94;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:14:35;38.13;35.50;42.21;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:15:07;40.37;38.33;44.00;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:15:39;42.42;36.77;49.37;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:16:11;37.75;36.13;44.23;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:16:43;38.05;36.14;41.12;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:17:15;39.59;36.35;43.91;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:17:48;39.85;35.79;45.46;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:18:19;39.07;35.76;44.20;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:18:51;38.93;35.96;43.87;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:19:24;42.28;37.46;48.85;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:19:57;38.87;35.40;50.80;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:20:28;37.19;35.26;44.00;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:21:08;37.63;34.54;41.93;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:21:49;43.61;36.99;54.19;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:22:39;37.74;34.65;43.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:23:37;41.18;34.91;50.20;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:25:51;44.59;36.42;55.98;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:27:57;36.74;34.81;43.21;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:28:50;38.91;35.07;46.09;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:29:42;39.25;35.09;46.51;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:30:36;39.41;34.58;45.59;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:32:20;42.33;36.52;55.80;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:32:55;39.33;35.63;46.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:33:30;43.41;35.94;60.86;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:34:06;48.14;35.16;69.47;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:34:42;42.50;36.02;57.49;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:35:18;40.55;36.86;48.31;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:35:57;41.85;37.17;48.86;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:36:38;42.84;37.81;50.18;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:37:15;46.72;36.75;54.97;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:37:55;39.92;34.16;49.59;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:38:32;37.72;34.70;41.97;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:39:06;46.38;37.80;54.28;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:39:58;39.02;34.12;46.57;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:40:35;41.00;36.36;48.50;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:41:12;41.51;36.78;48.48;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:41:48;36.50;34.24;39.46;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:42:23;36.43;34.27;50.36;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:42:59;41.73;36.04;49.06;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:43:35;44.44;40.06;49.07;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:44:12;40.27;34.71;51.54;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:44:51;35.61;33.29;53.02;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:45:28;38.26;33.73;45.75;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:46:05;35.54;33.83;41.24;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:46:41;35.31;33.82;37.83;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:47:15;35.95;33.93;37.75;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:47:54;35.38;33.94;37.25;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:48:29;39.32;35.12;47.11;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:49:01;41.61;35.46;50.76;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:49:37;36.77;34.08;42.63;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:50:14;34.72;33.15;36.69;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:50:46;36.01;33.14;40.92;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:51:22;42.62;37.05;51.39;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:51:59;39.49;35.74;46.81;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:52:32;50.33;36.08;57.15;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:53:07;56.40;35.51;65.62;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:53:39;38.42;33.99;62.35;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:54:11;35.36;34.00;39.02;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:54:50;35.81;34.46;37.88;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:55:26;35.52;33.93;40.72;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:55:58;35.58;33.93;41.54;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:56:33;37.43;34.32;42.89;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:57:06;44.54;34.75;56.95;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:57:40;39.89;35.32;47.56;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:58:15;36.61;34.78;48.08;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:58:49;38.35;35.01;43.63;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:59:20;45.69;39.04;54.63;;
69670;Laerm;66535;52.370;4.832;2023-05-10T01:59:53;36.98;34.24;41.53;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:00:27;35.50;33.96;39.18;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:01:01;36.74;34.47;39.90;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:01:34;36.63;34.67;39.60;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:02:08;37.90;35.17;44.08;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:02:45;36.30;34.42;42.41;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:03:18;37.05;34.96;55.05;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:03:52;37.34;34.39;49.53;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:04:24;37.80;35.14;40.64;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:04:56;41.30;35.88;47.73;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:05:29;37.50;35.40;44.20;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:06:02;36.50;34.88;40.02;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:06:34;37.84;35.08;40.04;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:07:06;38.76;36.58;41.67;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:07:38;39.45;35.13;44.82;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:08:10;39.35;36.13;44.97;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:08:42;40.05;36.42;45.44;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:09:16;36.14;34.14;39.46;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:09:48;36.12;34.02;38.52;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:10:20;37.06;35.13;39.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:10:53;38.19;35.15;50.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:11:26;38.02;36.08;42.22;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:12:00;41.50;36.53;47.25;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:12:35;40.26;37.33;45.68;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:13:07;38.51;36.78;40.76;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:13:40;41.79;36.66;57.94;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:14:12;55.25;38.31;65.89;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:14:46;38.91;36.12;42.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:15:22;38.50;36.89;42.51;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:15:53;38.73;37.15;40.50;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:16:27;40.96;37.42;59.19;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:16:58;41.01;39.18;43.01;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:17:30;40.01;38.34;42.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:18:04;39.65;38.16;41.25;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:18:38;40.07;38.65;44.35;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:19:11;40.04;38.62;42.05;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:19:44;40.00;38.42;42.07;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:20:16;43.88;39.96;51.50;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:20:49;45.03;40.25;53.22;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:21:24;39.66;38.23;41.40;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:21:56;39.67;38.28;42.59;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:22:28;43.12;39.53;48.21;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:22:59;45.32;38.27;51.91;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:23:33;39.23;37.66;46.57;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:24:06;41.25;38.01;46.93;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:24:38;41.04;37.76;45.57;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:25:11;41.05;38.89;43.58;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:25:44;44.79;40.54;50.90;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:26:17;42.95;38.86;47.82;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:26:49;41.39;38.25;46.00;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:27:21;41.70;37.63;45.31;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:27:55;41.12;38.13;50.96;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:28:26;39.15;37.76;43.73;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:29:00;39.52;37.61;44.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:29:34;42.90;39.75;48.73;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:30:07;41.40;37.98;46.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:30:39;40.21;38.14;47.11;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:31:11;39.59;37.41;44.06;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:31:42;39.88;37.93;46.05;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:32:15;40.13;38.08;45.07;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:32:47;41.44;38.42;46.53;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:33:20;40.74;38.04;46.28;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:33:54;40.47;38.18;45.48;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:34:26;43.24;39.38;50.63;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:34:58;43.22;40.48;49.94;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:35:30;42.05;39.64;47.86;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:36:04;42.18;39.32;49.15;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:36:36;41.58;39.48;46.21;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:37:09;42.35;39.55;46.46;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:37:40;43.56;40.78;46.62;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:38:13;46.14;42.05;52.43;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:38:45;44.15;40.73;48.29;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:39:17;42.21;39.74;46.22;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:39:51;41.77;40.33;47.82;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:40:23;43.36;41.89;46.35;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:40:54;44.51;42.71;48.99;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:41:27;44.47;42.67;48.89;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:41:59;44.26;42.32;48.96;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:42:35;44.68;42.73;47.60;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:43:10;45.11;43.21;49.86;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:43:43;45.18;43.08;48.38;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:44:17;45.86;43.76;49.37;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:44:51;47.08;45.11;49.72;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:45:26;51.14;44.93;66.34;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:46:00;47.69;45.52;51.39;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:46:31;47.53;46.12;50.04;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:47:02;48.90;46.54;51.80;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:47:34;47.39;45.69;49.83;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:48:06;48.28;45.50;54.70;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:48:37;48.50;45.00;56.30;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:49:11;46.60;44.77;51.07;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:49:42;45.41;43.87;47.45;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:50:13;45.71;43.33;51.71;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:50:46;45.72;43.07;50.67;;
69670;Laerm;66535;52.370;4.832;2023-05-10T02:51:23;45.12;42.73;48.64;;
