sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:01:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:03:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:06:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:08:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:11:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:13:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:15:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:18:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:20:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:23:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:25:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:27:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:30:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:32:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:35:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:37:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:40:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:42:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:44:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:47:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:49:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:52:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:54:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:57:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T00:59:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:01:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:04:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:06:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:09:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:11:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:13:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:16:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:18:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:21:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:26:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:33:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:35:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:38:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:40:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:45:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:47:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:50:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:52:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:55:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:57:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T01:59:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:02:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:04:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:07:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:09:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:11:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:14:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:16:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:19:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:21:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:24:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:26:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:28:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:31:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:33:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:36:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:38:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:41:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:43:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:45:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:48:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:50:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:53:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:55:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T02:57:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:00:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:02:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:05:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:07:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:10:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:12:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:14:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:17:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:19:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:22:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:24:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:34:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:36:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:39:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:41:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:43:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:46:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:48:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:51:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:53:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:56:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T03:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:00:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:03:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:08:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:10:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:12:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:15:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:17:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:20:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:22:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:25:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:27:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:32:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:34:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:37:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:39:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:41:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:44:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:46:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:49:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:51:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:54:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:56:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T04:58:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:01:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:03:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:06:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:08:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:11:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:13:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:15:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:18:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:20:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:23:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:25:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:27:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:30:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:32:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:35:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:37:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:40:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:42:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:44:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:47:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:49:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:52:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:54:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:56:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T05:59:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:01:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:04:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:06:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:09:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:11:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:13:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:16:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:18:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:21:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:23:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:26:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:28:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:30:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:33:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:35:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:38:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:40:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:42:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:45:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:47:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:50:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:52:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:55:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:57:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T06:59:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:02:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:04:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:07:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:09:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:11:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:14:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:16:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:19:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:21:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:24:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:26:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:28:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:31:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:33:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:36:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:38:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:41:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:43:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:45:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:48:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:50:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:53:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:55:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T07:57:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:00:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:02:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:05:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:07:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:10:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:12:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:14:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:17:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:19:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:22:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:24:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:26:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:29:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:31:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:34:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:36:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:39:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:41:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:43:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:46:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:48:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:51:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:53:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:56:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T08:58:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:00:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:03:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:05:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:08:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:10:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:12:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:15:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:17:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:20:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:22:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:25:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:27:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:32:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:34:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:37:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:39:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:41:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:44:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:46:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:49:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T09:51:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:01:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:03:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:06:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:08:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:10:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:13:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:15:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:18:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:20:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:23:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:25:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:27:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:30:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:32:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:35:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:40:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:44:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:49:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T10:54:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:01:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:06:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:09:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:11:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:13:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:16:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:21:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:23:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:25:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:28:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:30:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:33:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:35:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:38:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:40:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:42:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:45:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:47:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:50:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:52:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:54:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:57:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T11:59:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:02:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:04:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:07:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:09:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:11:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:14:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:16:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:19:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:21:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:24:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:26:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:28:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:31:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:33:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:36:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:38:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:40:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:43:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:45:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:48:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:50:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:53:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:55:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T12:57:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:00:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:02:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:05:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:09:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:12:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:14:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:17:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:19:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:22:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:24:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:26:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:29:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:31:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:34:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:36:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:38:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:41:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:43:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:46:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:48:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:51:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:53:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:55:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T13:58:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:00:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:03:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:05:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:07:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:10:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:12:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:15:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:17:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:20:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:22:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:24:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:27:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:29:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:32:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:34:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:37:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:39:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:41:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:44:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:46:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:49:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:51:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:53:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-05-10T14:56:21;0;0;
