sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:02:07;21.65;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:04:38;21.66;54.57
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:07:11;21.66;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:09:43;21.66;54.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:12:14;21.66;54.54
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:14:45;21.67;54.52
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:17:20;21.66;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:19:51;21.65;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:22:25;21.66;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:24:58;21.64;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:27:32;21.65;54.54
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:30:03;21.63;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:32:40;21.63;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:35:14;21.64;54.57
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:37:45;21.62;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:40:19;21.64;54.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:42:54;21.61;54.66
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:45:31;21.62;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:48:05;21.63;54.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:50:37;21.61;54.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:53:08;21.61;54.61
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:55:42;21.63;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T00:58:14;21.62;54.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:00:46;21.61;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:03:20;21.62;54.53
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:05:55;21.62;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:08:26;21.60;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:11:00;21.60;54.64
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:13:37;21.61;54.54
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:16:08;21.60;54.53
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:18:41;21.62;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:27:01;21.64;54.32
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:36:19;21.58;54.52
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:41:18;21.60;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:46:37;21.60;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:49:20;21.59;54.41
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:51:59;21.62;54.36
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:54:32;21.61;54.34
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:57:08;21.59;54.37
71760;HTU21D;59919;48.112;16.280;2023-05-10T01:59:44;21.57;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:02:21;21.59;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:04:54;21.57;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:07:28;21.54;54.51
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:10:08;21.59;54.41
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:12:45;21.57;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:15:31;21.62;54.29
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:18:10;21.59;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:20:45;21.55;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:23:20;21.57;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:25:55;21.55;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:28:31;21.58;54.34
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:31:03;21.55;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:33:35;21.57;54.44
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:36:09;21.55;54.40
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:38:42;21.58;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:41:18;21.55;54.40
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:43:53;21.53;54.50
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:46:26;21.57;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:48:58;21.57;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:51:36;21.54;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:54:30;21.52;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:57:04;21.53;54.47
71760;HTU21D;59919;48.112;16.280;2023-05-10T02:59:36;21.55;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:02:12;21.54;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:04:47;21.52;54.47
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:07:20;21.52;54.44
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:09:53;21.50;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:15:30;21.50;54.50
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:18:12;21.50;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:20:48;21.51;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:23:30;21.49;54.53
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:26:11;21.49;54.52
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:28:45;21.49;54.53
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:31:19;21.51;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:33:53;21.51;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:36:26;21.49;54.53
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:39:03;21.49;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:41:34;21.51;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:44:05;21.49;54.51
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:46:36;21.50;54.47
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:49:08;21.49;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:51:39;21.48;54.50
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:54:10;21.50;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:56:46;21.47;54.52
71760;HTU21D;59919;48.112;16.280;2023-05-10T03:59:18;21.48;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:01:55;21.48;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:04:26;21.49;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:06:59;21.49;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:09:35;21.48;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:12:09;21.48;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:14:43;21.47;54.46
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:17:17;21.49;54.40
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:19:48;21.49;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:22:19;21.47;54.49
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:24:51;21.47;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:27:25;21.49;54.40
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:29:56;21.49;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:32:28;21.50;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:35:01;21.50;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:37:34;21.50;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:40:08;21.48;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:42:40;21.49;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:45:12;21.49;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:47:45;21.48;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:50:16;21.48;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:52:48;21.49;54.34
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:55:19;21.48;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T04:57:50;21.48;54.47
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:00:24;21.49;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:02:58;21.49;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:05:31;21.49;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:08:03;21.50;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:10:34;21.51;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:13:06;21.50;54.36
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:15:40;21.52;54.36
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:18:11;21.52;54.48
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:20:48;21.53;54.52
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:23:21;21.53;54.54
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:25:55;21.55;54.51
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:28:27;21.53;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:31:06;21.54;54.66
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:33:38;21.55;54.65
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:36:09;21.54;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:38:41;21.57;54.64
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:41:12;21.55;54.71
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:43:45;21.53;54.78
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:46:16;21.54;54.78
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:48:47;21.54;54.90
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:51:21;21.54;54.92
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:53:52;21.55;54.89
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:56:23;21.54;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-10T05:59:02;21.54;54.94
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:01:35;21.55;54.98
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:04:07;21.55;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:06:38;21.54;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:09:13;21.55;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:11:46;21.54;55.23
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:14:17;21.57;55.09
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:16:53;21.55;55.21
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:19:27;21.52;54.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:21:58;21.02;50.22
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:24:29;21.02;51.06
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:27:00;21.29;50.84
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:29:34;21.36;51.14
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:32:08;21.42;52.10
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:34:44;21.76;52.04
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:37:18;21.87;51.69
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:39:51;21.65;52.15
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:42:22;21.63;51.75
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:44:58;21.66;51.95
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:47:30;21.66;52.07
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:50:01;21.67;52.25
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:52:32;21.67;52.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:55:04;21.68;52.59
71760;HTU21D;59919;48.112;16.280;2023-05-10T06:57:38;21.66;52.66
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:00:09;21.67;52.82
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:02:43;21.66;53.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:05:14;21.95;53.30
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:07:46;21.94;52.69
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:10:19;22.13;53.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:12:51;22.29;53.17
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:15:24;22.36;53.19
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:17:55;22.40;53.20
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:20:26;22.49;53.04
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:22:59;22.54;53.07
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:25:33;22.55;53.19
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:28:07;22.61;53.27
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:30:38;22.63;53.57
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:33:12;22.62;53.72
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:35:49;22.67;53.29
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:38:21;22.50;53.37
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:40:54;22.41;53.40
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:43:28;22.36;53.48
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:45:59;22.35;53.88
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:48:30;22.31;53.77
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:51:02;22.27;54.05
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:53:37;22.24;54.10
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:56:26;22.19;54.00
71760;HTU21D;59919;48.112;16.280;2023-05-10T07:59:02;22.20;54.07
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:01:37;22.17;54.20
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:04:08;22.14;53.91
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:06:42;22.13;54.01
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:09:13;22.13;53.98
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:11:44;22.11;54.20
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:14:15;22.07;54.24
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:16:49;22.07;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:19:20;22.06;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:21:54;22.04;54.39
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:24:28;22.04;54.47
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:26:59;22.03;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:29:31;22.02;54.23
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:32:04;21.99;54.37
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:34:38;21.99;54.36
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:37:12;21.97;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:39:44;21.97;54.51
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:42:19;21.97;54.69
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:44:53;21.97;54.50
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:47:25;21.96;54.65
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:49:57;21.94;54.65
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:52:30;21.93;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:55:03;21.94;54.77
71760;HTU21D;59919;48.112;16.280;2023-05-10T08:57:35;21.93;54.72
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:00:11;21.92;54.81
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:02:43;21.91;54.82
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:05:19;21.90;54.81
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:07:50;21.89;55.05
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:10:25;21.89;54.82
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:12:58;21.90;54.78
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:15:30;21.88;54.91
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:18:04;21.90;54.97
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:20:35;21.88;54.86
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:23:10;21.89;54.97
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:26:01;21.89;54.91
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:28:34;21.90;54.70
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:31:20;21.89;54.98
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:33:51;21.88;54.97
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:36:25;21.87;54.92
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:38:57;21.87;54.78
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:41:28;21.84;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:43:59;21.84;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:46:35;21.84;55.02
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:49:06;21.85;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:51:40;21.84;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:54:14;21.85;55.09
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:56:46;21.85;55.10
71760;HTU21D;59919;48.112;16.280;2023-05-10T09:59:18;21.85;55.08
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:01:53;21.84;54.95
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:04:26;21.84;55.14
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:07:06;21.84;55.00
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:09:38;21.83;55.10
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:12:09;21.85;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:14:41;21.83;55.02
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:17:15;21.83;55.09
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:19:54;21.84;55.11
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:22:28;21.84;55.09
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:25:02;21.84;54.97
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:33:28;21.83;55.09
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:36:06;21.82;55.25
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:38:55;21.81;55.26
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:41:32;21.83;55.11
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:55:17;21.83;55.18
71760;HTU21D;59919;48.112;16.280;2023-05-10T10:57:51;21.84;55.12
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:00:30;21.84;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:03:06;21.87;55.26
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:05:42;21.87;55.06
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:08:29;21.85;55.25
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:11:07;21.84;55.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:13:45;21.84;55.37
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:16:24;21.85;55.31
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:19:08;21.84;55.19
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:24:39;21.84;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:27:13;21.83;55.30
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:29:44;21.84;55.32
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:32:19;21.94;54.96
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:34:53;22.21;54.43
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:37:28;22.38;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:40:05;22.44;54.11
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:42:37;22.55;54.20
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:45:12;22.61;54.94
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:47:43;22.63;54.35
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:50:17;22.66;54.36
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:52:57;22.73;54.31
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:55:29;22.81;54.33
71760;HTU21D;59919;48.112;16.280;2023-05-10T11:58:04;22.85;54.28
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:00:35;22.86;54.40
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:03:06;22.90;54.55
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:05:38;22.97;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:08:20;22.98;54.51
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:11:04;23.03;54.41
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:13:41;23.06;54.42
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:16:21;23.09;54.26
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:18:55;23.10;54.37
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:21:28;22.94;54.00
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:24:02;22.83;54.18
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:26:39;22.81;54.21
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:29:19;23.00;53.90
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:31:56;23.08;53.73
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:34:34;23.11;53.69
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:37:06;23.13;53.82
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:39:44;23.12;53.98
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:42:17;23.17;53.94
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:44:51;23.21;53.93
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:47:29;23.18;54.17
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:50:01;23.23;53.94
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:52:34;23.28;53.94
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:55:05;23.18;53.98
71760;HTU21D;59919;48.112;16.280;2023-05-10T12:57:39;23.02;53.69
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:00:14;22.93;54.03
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:02:45;22.88;53.95
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:05:18;22.80;54.02
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:07:49;22.77;54.28
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:10:20;22.73;54.24
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:12:53;22.68;54.38
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:15:28;22.65;54.50
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:17:59;22.64;54.70
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:20:30;22.60;54.66
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:23:04;22.58;54.99
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:25:38;22.62;54.69
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:28:12;22.62;54.72
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:30:43;22.58;54.77
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:33:14;22.57;54.83
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:35:45;22.56;54.82
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:38:18;22.57;54.71
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:40:49;22.61;54.81
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:43:25;22.60;54.86
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:46:01;22.61;54.68
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:48:33;22.62;54.71
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:51:04;22.61;54.65
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:53:35;22.60;54.60
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:56:10;22.57;54.70
71760;HTU21D;59919;48.112;16.280;2023-05-10T13:58:43;22.55;54.62
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:01:21;22.53;54.67
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:03:54;22.51;54.72
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:06:28;22.49;54.73
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:09:00;22.48;54.80
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:11:31;22.46;54.80
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:14:05;22.44;54.73
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:16:43;22.44;54.75
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:19:15;22.43;54.71
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:21:52;22.38;54.89
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:24:23;22.38;54.87
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:26:57;22.36;55.05
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:29:28;22.34;55.08
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:31:59;22.35;55.16
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:34:33;22.32;55.17
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:37:07;22.32;55.21
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:39:38;22.33;55.10
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:42:13;22.31;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:44:46;22.29;55.34
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:47:20;22.28;55.31
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:49:56;22.27;55.47
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:52:27;22.27;55.45
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:54:58;22.29;55.35
71760;HTU21D;59919;48.112;16.280;2023-05-10T14:57:32;22.29;55.29
71760;HTU21D;59919;48.112;16.280;2023-05-10T15:00:05;22.29;55.14
71760;HTU21D;59919;48.112;16.280;2023-05-10T15:02:39;22.35;54.98
71760;HTU21D;59919;48.112;16.280;2023-05-10T15:05:14;22.34;55.07
71760;HTU21D;59919;48.112;16.280;2023-05-10T15:07:47;22.34;55.04
71760;HTU21D;59919;48.112;16.280;2023-05-10T15:10:19;22.33;55.12
71760;HTU21D;59919;48.112;16.280;2023-05-10T15:12:50;22.33;55.13
