sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:00:15;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:02:42;0.68;;;0.68;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:05:09;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:07:35;0.85;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:10:02;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:12:28;1.33;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:14:55;1.00;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:17:21;1.33;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:19:48;1.45;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:22:15;1.02;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:24:41;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:27:08;1.30;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:29:34;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:32:01;1.13;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:34:27;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:36:54;1.02;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:39:20;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:41:47;1.30;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:44:14;1.58;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:46:40;1.23;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:49:08;0.98;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:51:34;1.25;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:54:01;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:56:28;1.30;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T00:58:56;2.00;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:01:23;1.23;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:03:50;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:06:17;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:08:43;1.60;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:11:10;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:13:37;1.48;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:16:05;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:18:33;1.35;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:21:04;1.25;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:32:20;1.02;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:34:55;1.38;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:40:38;1.42;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:43:11;1.33;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:48:30;1.25;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:50:58;1.40;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:53:26;1.42;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:55:54;2.35;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T01:58:26;1.42;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:00:55;1.58;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:03:24;1.55;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:05:54;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:08:22;0.98;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:10:50;1.38;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:13:19;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:15:48;1.55;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:18:17;1.33;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:20:45;1.38;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:23:13;1.55;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:25:41;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:28:10;1.33;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:30:38;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:33:05;1.67;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:35:33;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:38:02;1.25;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:40:30;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:42:59;1.67;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:45:29;1.55;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:47:57;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:50:25;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:52:56;1.38;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:55:31;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T02:58:02;1.25;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:00:29;1.55;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:02:57;1.13;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:05:24;1.35;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:07:50;1.35;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:10:18;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:12:57;1.52;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:16:18;1.48;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:18:45;2.80;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:21:17;1.85;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:23:47;1.58;;;1.48;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:26:18;1.55;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:28:52;1.42;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:31:20;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:33:50;1.38;;;1.27;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:36:18;1.60;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:38:45;1.17;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:41:12;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:43:39;1.85;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:46:05;1.80;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:48:32;1.48;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:50:59;1.58;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:53:26;1.27;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:55:53;1.67;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T03:58:19;1.67;;;1.58;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:00:46;1.88;;;1.65;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:03:12;1.45;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:05:39;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:08:06;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:10:33;1.77;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:13:00;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:15:27;1.73;;;1.50;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:17:53;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:20:20;1.88;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:22:46;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:25:13;1.60;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:27:40;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:30:06;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:32:33;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:35:00;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:37:29;1.55;;;1.45;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:39:56;1.50;;;1.40;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:42:22;1.60;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:44:49;1.33;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:47:15;1.35;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:49:42;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:52:09;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:54:35;1.55;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:57:02;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T04:59:29;1.70;;;1.33;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:01:55;1.30;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:04:22;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:06:50;1.48;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:09:19;1.95;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:11:46;1.33;;;1.23;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:14:12;1.45;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:16:39;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:19:05;1.55;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:21:32;1.35;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:23:59;1.15;;;1.13;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:26:26;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:28:52;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:31:20;1.48;;;1.38;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:33:47;2.05;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:36:14;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:38:40;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:41:07;1.23;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:43:33;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:46:03;1.20;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:48:30;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:50:57;1.52;;;1.35;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:53:24;1.13;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:55:53;1.50;;;1.17;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T05:58:21;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:00:48;1.55;;;1.42;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:03:15;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:05:43;1.35;;;1.15;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:08:10;1.88;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:10:36;1.13;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:13:03;1.17;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:15:30;1.35;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:17:56;1.35;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:20:23;1.45;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:22:49;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:25:16;1.58;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:27:44;1.08;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:30:17;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:32:43;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:35:11;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:37:37;1.33;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:40:04;1.33;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:42:32;1.42;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:44:58;1.13;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:47:25;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:49:51;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:52:18;1.15;;;1.05;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:54:45;1.13;;;1.08;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:57:11;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T06:59:56;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:02:24;1.40;;;1.30;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:04:50;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:07:18;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:09:45;1.02;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:12:11;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:14:41;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:17:08;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:19:35;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:22:02;1.02;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:24:28;1.30;;;1.20;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:26:55;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:29:22;1.10;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:31:49;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:34:15;0.98;;;0.98;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:36:42;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:39:09;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:41:37;1.17;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:44:05;1.00;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:46:32;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:48:58;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:51:25;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:53:51;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T07:58:49;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:01:15;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:03:42;0.85;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:06:09;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:08:35;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:11:02;1.10;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:13:29;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:15:57;0.88;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:18:24;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:20:50;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:23:17;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:25:43;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:28:10;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:30:37;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:33:03;1.35;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:35:30;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:37:57;1.20;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:40:24;1.00;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:42:55;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:45:38;1.02;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:48:07;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:50:35;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:53:10;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:55:38;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T08:58:06;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:00:33;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:03:02;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:05:30;1.35;;;1.25;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:07:57;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:10:26;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:12:55;1.10;;;1.10;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:15:24;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:17:52;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:20:19;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:22:45;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:25:16;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:27:44;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:30:30;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:32:58;1.05;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:35:26;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:37:56;1.10;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:40:24;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:45:30;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:47:57;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:50:27;0.88;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:52:54;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:55:37;1.20;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T09:58:06;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:00:38;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:03:12;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:05:41;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:08:11;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:10:39;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:13:07;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:15:34;1.05;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:18:01;0.88;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:20:29;0.88;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:22:56;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:25:23;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:36:06;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:41:38;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:44:23;0.85;;;0.85;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:47:00;1.13;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:49:42;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T10:52:27;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:00:22;1.00;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:02:50;1.83;;;0.88;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:05:23;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:07:53;1.25;;;1.02;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:10:21;1.08;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:13:00;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:15:38;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:20:52;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:23:19;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:25:47;1.15;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:28:16;0.90;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:30:45;0.95;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:33:15;1.17;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:35:43;1.25;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:38:10;0.82;;;0.82;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:40:38;0.98;;;0.95;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:43:05;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:45:32;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:47:59;0.73;;;0.73;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:50:27;1.00;;;0.90;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:52:57;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:55:25;1.02;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T11:57:52;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:00:20;1.00;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:02:47;1.15;;;1.00;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:05:14;0.75;;;0.75;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:07:41;0.60;;;0.60;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:10:09;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:12:41;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:15:17;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:17:44;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:20:22;0.93;;;0.93;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:22:51;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:25:19;0.77;;;0.77;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:27:57;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:30:27;0.70;;;0.70;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:33:01;0.80;;;0.80;;
58154;SDS011;43969;51.91402878;4.33748281;2023-05-10T12:35:33;0.80;;;0.80;;
