sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:00:14;1.70;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:02:43;1.70;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:05:09;1.88;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:07:35;1.50;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:10:01;1.70;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:12:27;2.50;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:14:53;1.65;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:17:19;2.67;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:19:44;1.55;;;0.73;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:22:10;1.85;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:24:36;1.60;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:27:02;3.00;;;0.82;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:29:29;1.67;;;0.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:31:55;1.55;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:34:21;1.73;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:36:47;1.85;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:39:13;2.00;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:41:38;2.47;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:44:04;1.77;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:46:30;1.17;;;0.55;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:48:56;2.53;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:51:22;1.70;;;0.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:53:48;1.90;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:56:15;2.00;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T00:58:41;1.25;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:01:08;2.00;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:03:34;2.08;;;1.15;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:06:00;1.70;;;0.82;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:08:26;1.92;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:10:52;1.85;;;0.77;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:13:30;1.48;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:15:57;1.60;;;0.60;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:18:23;1.73;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:20:53;1.88;;;0.95;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:23:30;1.85;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:26:07;1.88;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:33:59;2.20;;;1.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:36:30;1.35;;;0.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:38:59;2.03;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:46:28;2.15;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:48:58;2.53;;;0.82;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:51:29;1.85;;;1.02;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:56:37;1.92;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T01:59:05;1.80;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:01:32;2.75;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:03:59;2.33;;;1.13;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:06:25;2.35;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:08:52;1.80;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:11:19;2.35;;;0.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:13:46;1.52;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:16:12;1.92;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:18:39;2.00;;;1.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:21:05;2.00;;;1.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:23:31;1.80;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:25:57;1.95;;;1.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:28:25;1.90;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:30:51;2.05;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:33:18;1.75;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:35:45;1.48;;;0.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:38:11;1.65;;;0.82;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:40:37;1.98;;;0.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:43:03;2.60;;;1.27;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:45:31;1.63;;;0.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:47:58;1.30;;;0.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:50:25;1.75;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:52:52;2.03;;;0.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:55:21;1.70;;;0.98;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T02:57:51;2.60;;;1.08;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:00:17;2.50;;;1.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:02:43;8.15;;;2.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:05:09;7.25;;;2.53;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:07:35;9.90;;;4.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:10:01;21.17;;;6.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:17:36;48.45;;;15.57;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:20:12;59.03;;;17.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:22:43;71.22;;;22.17;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:25:10;78.97;;;25.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:27:37;84.72;;;27.20;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:30:04;83.78;;;25.95;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:32:31;85.30;;;27.08;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:34:59;97.72;;;28.95;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:37:25;97.57;;;31.40;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:39:51;101.85;;;32.50;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:42:16;102.47;;;34.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:44:43;113.05;;;35.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:47:09;115.97;;;37.45;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:49:34;121.53;;;37.17;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:52:00;127.35;;;41.50;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:54:26;127.47;;;40.30;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:56:52;120.90;;;40.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T03:59:18;136.02;;;43.83;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:01:43;138.85;;;43.72;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:04:09;133.90;;;45.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:06:35;135.18;;;44.53;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:09:01;140.77;;;47.03;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:11:29;137.63;;;46.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:13:55;140.52;;;46.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:16:21;148.73;;;49.60;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:18:47;158.77;;;50.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:21:14;148.65;;;48.67;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:23:40;160.30;;;51.67;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:26:06;161.48;;;50.72;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:28:32;147.38;;;50.95;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:31:08;154.52;;;52.25;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:33:34;153.25;;;52.83;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:36:00;157.73;;;52.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:38:27;150.80;;;51.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:40:52;163.25;;;56.25;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:43:18;156.32;;;53.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:45:44;162.77;;;53.67;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:48:10;160.55;;;54.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:50:36;155.52;;;53.58;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:53:02;163.10;;;56.13;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:55:28;158.80;;;55.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T04:57:54;164.38;;;54.35;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:00:22;166.57;;;55.15;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:02:47;172.10;;;55.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:05:13;164.15;;;55.25;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:07:39;170.18;;;57.53;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:10:06;157.98;;;56.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:12:32;171.88;;;57.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:14:58;156.77;;;53.30;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:17:23;151.00;;;54.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:19:49;161.88;;;55.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:22:15;149.48;;;55.58;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:24:41;160.45;;;54.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:27:07;164.10;;;57.45;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:29:33;163.07;;;57.40;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:31:59;168.25;;;57.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:34:25;172.68;;;58.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:36:51;157.60;;;54.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:39:17;166.75;;;56.28;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:41:42;153.75;;;55.17;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:44:08;151.15;;;54.40;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:46:35;153.82;;;55.67;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:49:01;155.52;;;54.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:51:26;152.18;;;56.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:53:52;146.25;;;53.63;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T05:56:18;154.32;;;54.72;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:01:14;150.32;;;53.22;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:03:43;149.07;;;54.08;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:06:09;157.85;;;54.17;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:08:38;142.48;;;52.33;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:11:04;144.43;;;52.53;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:13:30;142.13;;;51.30;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:16:00;146.40;;;52.08;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:18:26;145.98;;;53.67;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:20:52;136.52;;;52.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:23:18;138.32;;;51.58;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:25:44;135.60;;;51.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:28:09;139.27;;;51.28;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:30:36;140.63;;;52.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:33:02;137.77;;;50.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:35:30;141.35;;;51.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:37:58;140.00;;;49.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:40:24;129.70;;;49.33;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:42:50;129.05;;;47.63;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:45:16;131.35;;;49.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:47:42;132.40;;;49.03;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:50:08;124.00;;;49.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:52:34;124.28;;;46.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:55:00;125.15;;;48.45;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:57:26;134.50;;;49.28;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T06:59:52;122.32;;;46.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:02:18;125.00;;;46.13;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:04:44;118.57;;;46.35;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:07:13;119.28;;;46.08;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:09:39;119.43;;;45.92;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:12:04;118.30;;;45.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:14:30;114.57;;;45.58;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:16:56;119.20;;;43.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:19:22;112.20;;;44.35;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:21:48;110.28;;;41.92;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:24:14;110.75;;;43.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:26:40;111.20;;;44.22;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:29:05;99.22;;;40.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:31:31;114.57;;;42.33;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:33:57;106.43;;;39.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:36:23;110.80;;;42.70;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:38:49;109.72;;;42.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:41:15;103.22;;;40.40;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:43:41;101.03;;;40.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:46:07;106.05;;;40.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:48:36;110.00;;;40.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:51:02;99.57;;;39.83;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:53:27;105.68;;;39.50;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:55:57;105.57;;;41.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T07:58:24;99.45;;;38.55;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:00:50;96.43;;;40.03;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:03:16;95.53;;;39.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:05:41;102.15;;;40.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:08:07;96.88;;;37.50;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:10:33;87.00;;;35.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:12:59;92.88;;;39.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:15:25;98.93;;;38.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:17:51;97.28;;;38.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:20:17;90.55;;;35.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:22:47;96.70;;;36.28;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:25:13;88.10;;;36.50;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:27:39;83.38;;;35.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:30:05;84.88;;;34.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:32:31;78.28;;;34.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:34:56;88.20;;;35.78;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:37:23;81.35;;;36.10;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:39:49;82.25;;;34.83;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:42:19;87.75;;;36.35;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:47:11;83.47;;;33.63;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:49:37;79.80;;;33.72;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:52:03;75.88;;;32.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:54:33;82.20;;;32.55;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:56:59;71.93;;;31.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T08:59:25;78.03;;;30.50;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:01:51;74.82;;;31.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:04:19;76.68;;;32.47;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:06:45;78.93;;;32.40;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:09:11;78.60;;;32.55;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:11:37;75.63;;;32.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:14:03;78.03;;;30.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:16:29;76.10;;;30.30;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:18:55;79.45;;;31.92;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:21:21;72.00;;;30.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:23:47;74.18;;;30.52;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:26:15;69.80;;;28.77;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:28:51;71.07;;;29.27;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:31:17;72.30;;;31.33;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:33:44;71.45;;;29.33;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:36:10;64.75;;;29.27;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:38:49;74.03;;;30.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:41:16;73.53;;;29.92;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:43:42;61.38;;;27.92;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:46:09;67.97;;;28.23;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:48:39;69.93;;;28.08;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:51:06;66.75;;;28.02;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:53:32;68.18;;;28.15;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:55:58;64.88;;;25.83;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T09:58:25;58.10;;;25.83;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:00:50;62.65;;;27.30;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:03:19;67.15;;;27.23;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:05:44;59.42;;;25.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:08:11;56.45;;;24.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:10:37;60.65;;;25.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:13:05;55.53;;;24.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:15:32;61.00;;;23.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:17:58;56.70;;;25.23;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:20:25;54.65;;;25.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:22:51;58.75;;;26.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:25:18;51.13;;;23.23;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:35:21;55.90;;;24.17;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:37:47;52.70;;;23.15;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:40:28;54.78;;;23.20;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:42:54;53.90;;;23.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:45:21;53.55;;;22.60;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:47:47;51.05;;;23.35;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:50:13;52.40;;;21.90;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:52:41;55.70;;;21.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T10:55:11;54.60;;;22.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:02:44;45.58;;;20.35;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:05:26;47.03;;;21.63;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:08:00;51.60;;;22.52;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:10:32;48.35;;;19.98;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:15:33;44.00;;;19.95;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:17:59;51.10;;;20.73;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:20:28;40.65;;;18.77;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:23:10;45.97;;;20.52;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:25:40;39.88;;;20.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:28:06;46.35;;;20.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:30:32;34.83;;;17.45;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:32:58;38.72;;;18.58;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:35:27;41.20;;;18.38;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:37:53;40.35;;;16.92;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:40:21;44.55;;;17.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:42:48;39.03;;;17.48;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:45:14;36.22;;;16.42;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:47:40;36.30;;;15.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:50:08;34.58;;;16.27;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:52:37;33.97;;;16.02;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:55:03;31.40;;;15.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:57:29;36.55;;;14.98;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T11:59:56;32.80;;;15.25;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:02:22;29.50;;;14.02;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:04:48;31.13;;;13.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:07:15;28.92;;;13.45;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:09:44;28.40;;;13.07;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:12:16;26.42;;;11.80;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:14:42;24.52;;;11.73;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:17:11;26.27;;;12.27;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:19:38;26.27;;;12.43;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:22:05;25.33;;;11.73;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:24:33;21.55;;;9.55;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:26:59;21.52;;;10.45;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:29:24;25.55;;;10.20;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:31:51;21.65;;;10.43;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:34:38;22.90;;;9.63;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:37:03;21.45;;;9.48;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:39:44;20.33;;;9.65;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:42:11;19.90;;;8.43;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:44:37;18.48;;;7.97;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:47:03;21.77;;;9.68;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:49:29;20.55;;;8.88;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:51:55;17.58;;;8.52;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:54:21;17.48;;;8.75;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:56:46;20.30;;;9.05;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T12:59:12;15.88;;;7.32;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T13:01:38;19.00;;;7.85;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T13:04:04;16.92;;;7.60;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T13:06:30;15.05;;;7.53;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T13:08:56;16.30;;;8.07;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T13:11:23;18.35;;;8.00;;
65018;SDS011;66069;51.164;-114.452;2023-05-10T13:13:48;17.90;;;8.15;;
