sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:00:40;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:03:06;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:05:32;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:07:58;12.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:10:24;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:12:50;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:15:16;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:17:42;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:20:08;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:22:35;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:25:01;12.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:27:27;12.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:29:53;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:32:19;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:34:47;12.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:37:13;12.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:39:39;12.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:42:05;12.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:44:30;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:46:57;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:49:23;12.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:51:50;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:54:16;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:56:43;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T00:59:15;12.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:01:43;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:04:12;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:06:42;12.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:09:08;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:11:37;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:14:04;11.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:16:37;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:19:10;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:22:24;11.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:28:13;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:31:33;11.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:34:09;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:37:45;11.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:40:11;11.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:42:58;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:45:35;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:48:08;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:50:39;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:53:10;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:55:49;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T01:58:32;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:01:03;11.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:03:32;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:05:59;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:08:26;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:10:55;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:13:24;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:15:53;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:18:21;11.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:20:48;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:23:17;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:25:45;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:28:13;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:30:40;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:33:07;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:35:34;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:38:02;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:40:29;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:42:57;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:45:29;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:47:56;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:50:27;10.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:53:00;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:55:40;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T02:58:06;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:00:32;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:02:59;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:05:25;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:07:52;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:10:19;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:16:15;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:18:54;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:21:22;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:24:02;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:26:30;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:28:58;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:31:25;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:33:52;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:36:19;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:38:45;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:41:11;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:43:37;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:46:08;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:48:34;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:51:00;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:53:26;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:55:52;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T03:58:18;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:00:45;10.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:03:14;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:05:40;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:08:07;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:10:32;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:12:58;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:15:24;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:17:50;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:20:17;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:22:43;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:25:09;10.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:27:35;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:30:01;10.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:32:27;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:34:53;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:37:19;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:39:47;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:42:13;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:44:40;10.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:47:07;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:49:35;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:52:01;11.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:54:27;11.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:56:53;11.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T04:59:19;12.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:01:45;12.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:04:11;12.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:06:37;12.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:09:03;13.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:11:29;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:13:55;13.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:16:21;13.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:18:47;13.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:21:16;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:23:46;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:26:14;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:28:40;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:31:07;13.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:33:34;13.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:36:16;14.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:38:48;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:41:14;13.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:43:40;14.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:46:06;14.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:48:32;14.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:50:58;14.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:53:24;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:55:55;14.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T05:58:23;14.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:00:49;14.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:03:16;14.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:05:42;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:08:08;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:10:37;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:13:04;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:15:30;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:17:56;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:20:22;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:22:48;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:25:14;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:27:40;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:30:07;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:32:34;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:35:01;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:37:27;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:39:53;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:42:19;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:44:45;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:47:11;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:49:37;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:52:13;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:54:54;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T06:57:44;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:00:11;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:03:01;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:05:33;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:08:11;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:10:39;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:13:08;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:15:35;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:18:01;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:20:27;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:22:53;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:25:19;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:27:45;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:30:14;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:32:40;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:35:08;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:37:34;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:40:00;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:42:26;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:44:52;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:47:18;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:49:44;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:52:10;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:54:36;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:57:03;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T07:59:29;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:01:55;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:04:22;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:06:48;18.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:09:14;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:11:40;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:14:06;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:16:32;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:18:58;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:21:24;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:23:50;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:26:16;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:28:42;20.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:31:08;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:33:34;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:36:00;20.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:38:26;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:40:54;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:43:27;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:45:55;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:48:25;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:50:54;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:53:21;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:55:50;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T08:58:16;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:03:37;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:06:04;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:08:31;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:10:58;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:13:25;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:15:52;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:18:19;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:20:45;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:23:11;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:25:37;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:28:07;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:30:35;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:33:02;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:35:31;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:38:03;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:40:31;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:43:07;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:45:49;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:48:24;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:50:57;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:53:25;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:55:51;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T09:58:17;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:00:45;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:03:20;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:05:48;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:08:15;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:10:42;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:13:11;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:15:38;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:18:05;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:20:32;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:22:58;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:25:25;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:30:43;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:33:18;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:35:53;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:38:21;23.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:40:48;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:43:28;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:46:17;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:49:09;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:51:39;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:54:32;24.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:57:14;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T10:59:44;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:02:18;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:04:56;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:07:24;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:09:51;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:12:17;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:14:48;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:17:27;24.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:20:23;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:23:11;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:25:49;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:28:19;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:30:45;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:33:17;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:35:44;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:38:12;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:40:42;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:43:10;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:45:37;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:48:03;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:50:30;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:52:57;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:55:24;25.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T11:57:54;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:00:21;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:02:48;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:05:14;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:07:40;25.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:10:12;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:12:46;25.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:15:20;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:17:47;26.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:20:23;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:22:52;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:25:22;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:27:52;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:30:23;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:32:50;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:35:17;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:37:46;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:40:12;25.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:42:39;25.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:45:07;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:47:37;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:50:05;27.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:52:32;27.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:55:00;26.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:57:26;26.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T12:59:54;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:02:23;26.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:04:50;26.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:07:16;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:09:42;26.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:12:09;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:14:35;26.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:17:01;26.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:19:29;26.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:21:58;27.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:24:24;27.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:26:51;27.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:29:17;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:31:44;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:34:10;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:36:36;25.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:39:02;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:41:31;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:43:57;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:46:23;25.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:48:52;24.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:51:18;25.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:53:44;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:56:10;25.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T13:58:36;25.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:01:02;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:03:28;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:05:54;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:08:23;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:10:52;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:13:19;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-05-10T14:15:45;23.63
