sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-05-10T00:02:23;101182.38;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T00:04:50;101185.09;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T00:07:17;101186.59;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T00:09:43;101188.66;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T00:12:10;101187.81;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T00:14:36;101186.59;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T00:17:03;101176.72;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T00:19:29;101181.13;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T00:21:56;101178.06;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-10T00:24:22;101178.91;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-10T00:26:50;101173.81;;;21.45
53512;BMP280;39392;52.832;13.816;2023-05-10T00:29:17;101170.06;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T00:31:43;101175.53;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T00:34:10;101173.63;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T00:36:36;101173.63;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T00:39:02;101162.03;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T00:41:30;101165.66;;;21.45
53512;BMP280;39392;52.832;13.816;2023-05-10T00:43:58;101160.19;;;21.45
53512;BMP280;39392;52.832;13.816;2023-05-10T00:46:25;101162.91;;;21.45
53512;BMP280;39392;52.832;13.816;2023-05-10T00:48:52;101153.88;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T00:51:18;101157.81;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T00:53:45;101154.06;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T00:56:12;101152.38;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T00:58:39;101148.59;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T01:01:06;101143.16;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T01:03:33;101147.75;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T01:05:59;101153.03;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T01:08:26;101140.44;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T01:10:52;101136.00;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T01:13:28;101140.06;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T01:15:56;101136.09;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-10T01:18:23;101136.78;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-10T01:20:54;101136.97;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-10T01:23:54;101134.41;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-10T01:26:18;101128.13;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-10T01:34:01;101128.97;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-10T01:39:02;101117.22;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-10T01:41:36;101112.59;;;21.47
53512;BMP280;39392;52.832;13.816;2023-05-10T01:44:29;101110.91;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T01:47:16;101111.09;;;21.45
53512;BMP280;39392;52.832;13.816;2023-05-10T01:49:45;101103.09;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T01:52:13;101111.28;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T01:54:43;101104.78;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T01:57:10;101103.09;;;21.43
53512;BMP280;39392;52.832;13.816;2023-05-10T01:59:40;101110.63;;;21.41
53512;BMP280;39392;52.832;13.816;2023-05-10T02:02:10;101104.31;;;21.41
53512;BMP280;39392;52.832;13.816;2023-05-10T02:04:38;101115.22;;;21.41
53512;BMP280;39392;52.832;13.816;2023-05-10T02:07:06;101109.47;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:09:33;101099.22;;;21.37
53512;BMP280;39392;52.832;13.816;2023-05-10T02:12:01;101101.13;;;21.37
53512;BMP280;39392;52.832;13.816;2023-05-10T02:14:29;101101.28;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:16:56;101107.56;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T02:19:24;101098.56;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:21:52;101098.56;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:24:19;101094.97;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:26:46;101101.28;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:29:13;101098.56;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T02:31:40;101098.75;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T02:34:09;101089.91;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T02:36:37;101094.00;;;21.28
53512;BMP280;39392;52.832;13.816;2023-05-10T02:39:04;101093.13;;;21.27
53512;BMP280;39392;52.832;13.816;2023-05-10T02:41:35;101094.00;;;21.28
53512;BMP280;39392;52.832;13.816;2023-05-10T02:44:03;101091.44;;;21.26
53512;BMP280;39392;52.832;13.816;2023-05-10T02:46:33;101092.13;;;21.28
53512;BMP280;39392;52.832;13.816;2023-05-10T02:49:00;101085.81;;;21.28
53512;BMP280;39392;52.832;13.816;2023-05-10T02:51:28;101083.94;;;21.28
53512;BMP280;39392;52.832;13.816;2023-05-10T02:53:58;101086.47;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T02:56:31;101090.03;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T02:58:59;101085.44;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T03:01:25;101086.47;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T03:03:51;101080.00;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T03:06:18;101080.19;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T03:08:44;101077.25;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T03:11:29;101079.13;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T03:14:07;101086.16;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T03:16:39;101087.00;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T03:19:17;101083.56;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T03:21:49;101074.53;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T03:24:16;101084.47;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T03:26:46;101070.84;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T03:29:13;101083.22;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T03:31:41;101085.13;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T03:34:07;101079.66;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T03:36:34;101083.22;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T03:39:00;101081.19;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T03:41:26;101073.16;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T03:43:53;101080.50;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T03:46:19;101074.84;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T03:48:46;101067.56;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T03:51:12;101076.75;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T03:53:39;101078.81;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T03:56:05;101080.69;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T03:58:31;101079.66;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T04:00:58;101082.19;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T04:03:24;101071.47;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T04:05:58;101074.72;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T04:08:25;101075.56;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T04:10:51;101081.75;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T04:13:17;101070.84;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T04:15:45;101068.75;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T04:18:11;101070.63;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T04:20:37;101069.78;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T04:23:04;101078.28;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T04:25:30;101069.09;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T04:27:59;101071.81;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T04:30:26;101061.94;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T04:32:54;101061.75;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T04:35:21;101063.63;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T04:37:47;101063.81;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T04:40:13;101056.69;;;21.28
53512;BMP280;39392;52.832;13.816;2023-05-10T04:42:40;101073.19;;;21.27
53512;BMP280;39392;52.832;13.816;2023-05-10T04:45:10;101059.78;;;21.25
53512;BMP280;39392;52.832;13.816;2023-05-10T04:47:36;101070.47;;;21.27
53512;BMP280;39392;52.832;13.816;2023-05-10T04:50:05;101058.72;;;21.26
53512;BMP280;39392;52.832;13.816;2023-05-10T04:52:32;101066.56;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T04:54:58;101064.66;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T04:57:25;101063.63;;;21.31
53512;BMP280;39392;52.832;13.816;2023-05-10T04:59:51;101059.72;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T05:02:18;101054.28;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T05:04:44;101049.88;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T05:07:10;101062.66;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T05:09:37;101068.44;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T05:12:03;101055.66;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T05:14:30;101058.38;;;21.29
53512;BMP280;39392;52.832;13.816;2023-05-10T05:16:56;101065.50;;;21.30
53512;BMP280;39392;52.832;13.816;2023-05-10T05:19:23;101059.94;;;21.32
53512;BMP280;39392;52.832;13.816;2023-05-10T05:21:50;101058.88;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T05:24:16;101054.28;;;21.33
53512;BMP280;39392;52.832;13.816;2023-05-10T05:26:42;101058.50;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T05:29:09;101063.78;;;21.37
53512;BMP280;39392;52.832;13.816;2023-05-10T05:31:35;101053.03;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T05:34:02;101061.22;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T05:36:28;101055.97;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T05:38:54;101053.25;;;21.34
53512;BMP280;39392;52.832;13.816;2023-05-10T05:41:21;101046.75;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T05:43:47;101052.19;;;21.35
53512;BMP280;39392;52.832;13.816;2023-05-10T05:46:14;101050.31;;;21.36
53512;BMP280;39392;52.832;13.816;2023-05-10T05:48:40;101053.72;;;21.38
53512;BMP280;39392;52.832;13.816;2023-05-10T05:51:07;101046.19;;;21.40
53512;BMP280;39392;52.832;13.816;2023-05-10T05:53:33;101049.13;;;21.38
53512;BMP280;39392;52.832;13.816;2023-05-10T05:56:00;101049.59;;;21.42
53512;BMP280;39392;52.832;13.816;2023-05-10T05:58:26;101050.25;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T06:00:53;101063.88;;;21.44
53512;BMP280;39392;52.832;13.816;2023-05-10T06:03:19;101048.19;;;21.46
53512;BMP280;39392;52.832;13.816;2023-05-10T06:05:46;101062.47;;;21.48
53512;BMP280;39392;52.832;13.816;2023-05-10T06:08:13;101056.00;;;21.49
53512;BMP280;39392;52.832;13.816;2023-05-10T06:10:39;101063.16;;;21.50
53512;BMP280;39392;52.832;13.816;2023-05-10T06:13:05;101058.34;;;21.52
53512;BMP280;39392;52.832;13.816;2023-05-10T06:15:32;101051.03;;;21.53
53512;BMP280;39392;52.832;13.816;2023-05-10T06:17:58;101054.41;;;21.55
53512;BMP280;39392;52.832;13.816;2023-05-10T06:20:25;101051.50;;;21.56
53512;BMP280;39392;52.832;13.816;2023-05-10T06:22:52;101040.41;;;21.58
53512;BMP280;39392;52.832;13.816;2023-05-10T06:25:18;101058.94;;;21.62
53512;BMP280;39392;52.832;13.816;2023-05-10T06:27:45;101054.81;;;21.67
53512;BMP280;39392;52.832;13.816;2023-05-10T06:30:17;101051.31;;;21.73
53512;BMP280;39392;52.832;13.816;2023-05-10T06:32:43;101055.78;;;21.74
53512;BMP280;39392;52.832;13.816;2023-05-10T06:35:11;101041.25;;;21.73
53512;BMP280;39392;52.832;13.816;2023-05-10T06:37:37;101049.28;;;21.75
53512;BMP280;39392;52.832;13.816;2023-05-10T06:40:04;101045.50;;;21.76
53512;BMP280;39392;52.832;13.816;2023-05-10T06:42:31;101050.59;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-10T06:44:57;101036.75;;;21.80
53512;BMP280;39392;52.832;13.816;2023-05-10T06:47:24;101037.78;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-10T06:49:50;101045.97;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-10T06:52:17;101037.78;;;21.79
53512;BMP280;39392;52.832;13.816;2023-05-10T06:54:43;101037.97;;;21.78
53512;BMP280;39392;52.832;13.816;2023-05-10T06:57:10;101050.19;;;21.82
53512;BMP280;39392;52.832;13.816;2023-05-10T06:59:56;101041.16;;;21.81
53512;BMP280;39392;52.832;13.816;2023-05-10T07:02:22;101042.69;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-10T07:04:49;101040.81;;;21.84
53512;BMP280;39392;52.832;13.816;2023-05-10T07:07:16;101021.50;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-10T07:09:42;101021.50;;;21.86
53512;BMP280;39392;52.832;13.816;2023-05-10T07:12:09;101022.19;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-10T07:14:39;101031.22;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-10T07:17:06;101020.28;;;21.88
53512;BMP280;39392;52.832;13.816;2023-05-10T07:19:32;101020.97;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-10T07:21:58;101010.06;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-10T07:24:25;101013.63;;;21.91
53512;BMP280;39392;52.832;13.816;2023-05-10T07:26:51;101005.22;;;21.93
53512;BMP280;39392;52.832;13.816;2023-05-10T07:29:18;101013.22;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-10T07:31:44;101032.31;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-10T07:34:11;101020.56;;;21.94
53512;BMP280;39392;52.832;13.816;2023-05-10T07:36:37;101006.75;;;21.95
53512;BMP280;39392;52.832;13.816;2023-05-10T07:39:03;101012.84;;;21.97
53512;BMP280;39392;52.832;13.816;2023-05-10T07:41:30;101008.44;;;21.96
53512;BMP280;39392;52.832;13.816;2023-05-10T07:43:56;101009.06;;;21.98
53512;BMP280;39392;52.832;13.816;2023-05-10T07:46:23;101004.50;;;21.99
53512;BMP280;39392;52.832;13.816;2023-05-10T07:48:50;101004.28;;;22.00
53512;BMP280;39392;52.832;13.816;2023-05-10T07:51:16;101007.66;;;22.02
53512;BMP280;39392;52.832;13.816;2023-05-10T07:53:42;100999.47;;;22.02
53512;BMP280;39392;52.832;13.816;2023-05-10T07:56:28;101021.97;;;22.04
53512;BMP280;39392;52.832;13.816;2023-05-10T07:58:58;100994.69;;;22.04
53512;BMP280;39392;52.832;13.816;2023-05-10T08:01:25;101001.84;;;22.05
53512;BMP280;39392;52.832;13.816;2023-05-10T08:03:52;100998.06;;;22.06
53512;BMP280;39392;52.832;13.816;2023-05-10T08:06:20;100994.31;;;22.07
53512;BMP280;39392;52.832;13.816;2023-05-10T08:08:47;100990.53;;;22.08
53512;BMP280;39392;52.832;13.816;2023-05-10T08:11:16;100994.75;;;22.11
53512;BMP280;39392;52.832;13.816;2023-05-10T08:13:47;101001.75;;;22.13
53512;BMP280;39392;52.832;13.816;2023-05-10T08:16:14;101003.66;;;22.13
53512;BMP280;39392;52.832;13.816;2023-05-10T08:18:40;100989.78;;;22.15
53512;BMP280;39392;52.832;13.816;2023-05-10T08:21:07;100998.81;;;22.15
53512;BMP280;39392;52.832;13.816;2023-05-10T08:23:33;100991.69;;;22.14
53512;BMP280;39392;52.832;13.816;2023-05-10T08:26:00;100999.69;;;22.16
53512;BMP280;39392;52.832;13.816;2023-05-10T08:28:26;101013.34;;;22.16
53512;BMP280;39392;52.832;13.816;2023-05-10T08:30:53;100993.19;;;22.17
53512;BMP280;39392;52.832;13.816;2023-05-10T08:33:20;101025.75;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-10T08:35:46;101003.91;;;22.18
53512;BMP280;39392;52.832;13.816;2023-05-10T08:38:12;100989.22;;;22.19
53512;BMP280;39392;52.832;13.816;2023-05-10T08:40:40;101004.59;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-10T08:43:08;100992.63;;;22.21
53512;BMP280;39392;52.832;13.816;2023-05-10T08:45:38;100999.13;;;22.20
53512;BMP280;39392;52.832;13.816;2023-05-10T08:48:06;100991.56;;;22.22
53512;BMP280;39392;52.832;13.816;2023-05-10T08:50:37;100985.06;;;22.23
53512;BMP280;39392;52.832;13.816;2023-05-10T08:53:04;100991.38;;;22.24
53512;BMP280;39392;52.832;13.816;2023-05-10T08:55:31;100996.66;;;22.25
53512;BMP280;39392;52.832;13.816;2023-05-10T08:58:02;101006.53;;;22.26
53512;BMP280;39392;52.832;13.816;2023-05-10T09:00:28;100985.16;;;22.30
53512;BMP280;39392;52.832;13.816;2023-05-10T09:02:54;100986.69;;;22.32
53512;BMP280;39392;52.832;13.816;2023-05-10T09:05:21;100992.78;;;22.34
53512;BMP280;39392;52.832;13.816;2023-05-10T09:07:48;100989.84;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T09:10:14;100995.97;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T09:12:41;100997.84;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T09:15:07;101008.78;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T09:17:35;100992.41;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T09:20:02;100986.94;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T09:22:30;100989.66;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T09:25:30;101001.22;;;22.40
53512;BMP280;39392;52.832;13.816;2023-05-10T09:27:49;100982.13;;;22.40
53512;BMP280;39392;52.832;13.816;2023-05-10T09:30:17;100993.03;;;22.40
53512;BMP280;39392;52.832;13.816;2023-05-10T09:32:45;100980.06;;;22.42
53512;BMP280;39392;52.832;13.816;2023-05-10T09:35:12;100973.53;;;22.43
53512;BMP280;39392;52.832;13.816;2023-05-10T09:37:40;101003.59;;;22.43
53512;BMP280;39392;52.832;13.816;2023-05-10T09:40:08;101005.09;;;22.45
53512;BMP280;39392;52.832;13.816;2023-05-10T09:42:37;100982.00;;;22.48
53512;BMP280;39392;52.832;13.816;2023-05-10T09:45:03;100987.28;;;22.49
53512;BMP280;39392;52.832;13.816;2023-05-10T09:47:36;100985.19;;;22.51
53512;BMP280;39392;52.832;13.816;2023-05-10T09:50:03;100981.41;;;22.52
53512;BMP280;39392;52.832;13.816;2023-05-10T09:52:30;100978.03;;;22.50
53512;BMP280;39392;52.832;13.816;2023-05-10T09:54:57;100983.88;;;22.47
53512;BMP280;39392;52.832;13.816;2023-05-10T09:57:24;100974.66;;;22.48
53512;BMP280;39392;52.832;13.816;2023-05-10T09:59:51;100972.31;;;22.45
53512;BMP280;39392;52.832;13.816;2023-05-10T10:02:20;100975.06;;;22.45
53512;BMP280;39392;52.832;13.816;2023-05-10T10:04:48;100980.06;;;22.42
53512;BMP280;39392;52.832;13.816;2023-05-10T10:07:15;100982.78;;;22.42
53512;BMP280;39392;52.832;13.816;2023-05-10T10:09:48;100985.88;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T10:12:14;100975.16;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T10:14:41;100972.25;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T10:17:07;100963.41;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T10:19:34;100966.13;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T10:22:02;100971.59;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T10:24:29;100979.78;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T10:26:56;100969.88;;;22.35
53512;BMP280;39392;52.832;13.816;2023-05-10T10:29:25;100971.78;;;22.35
53512;BMP280;39392;52.832;13.816;2023-05-10T10:32:17;100964.41;;;22.35
53512;BMP280;39392;52.832;13.816;2023-05-10T10:34:45;100967.16;;;22.35
53512;BMP280;39392;52.832;13.816;2023-05-10T10:37:12;100961.69;;;22.35
53512;BMP280;39392;52.832;13.816;2023-05-10T10:39:38;100971.59;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T10:42:05;100971.41;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T10:47:02;100969.50;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T10:49:32;100969.03;;;22.35
53512;BMP280;39392;52.832;13.816;2023-05-10T10:52:18;100962.75;;;22.34
53512;BMP280;39392;52.832;13.816;2023-05-10T10:54:53;100968.19;;;22.34
53512;BMP280;39392;52.832;13.816;2023-05-10T10:57:22;100960.00;;;22.34
53512;BMP280;39392;52.832;13.816;2023-05-10T10:59:49;100959.81;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T11:07:54;100970.72;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T11:10:21;100976.19;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T11:15:47;100959.81;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T11:20:45;100971.59;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T11:23:16;100965.25;;;22.36
53512;BMP280;39392;52.832;13.816;2023-05-10T11:25:47;100983.38;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T11:28:14;100961.31;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T11:30:41;100965.94;;;22.38
53512;BMP280;39392;52.832;13.816;2023-05-10T11:33:08;100948.69;;;22.37
53512;BMP280;39392;52.832;13.816;2023-05-10T11:35:38;100977.50;;;22.40
53512;BMP280;39392;52.832;13.816;2023-05-10T11:38:09;100978.38;;;22.41
53512;BMP280;39392;52.832;13.816;2023-05-10T11:40:36;100955.66;;;22.40
53512;BMP280;39392;52.832;13.816;2023-05-10T11:43:02;100966.41;;;22.42
53512;BMP280;39392;52.832;13.816;2023-05-10T11:45:33;100967.25;;;22.42
53512;BMP280;39392;52.832;13.816;2023-05-10T11:47:59;100973.34;;;22.44
53512;BMP280;39392;52.832;13.816;2023-05-10T11:50:26;100955.28;;;22.43
53512;BMP280;39392;52.832;13.816;2023-05-10T11:52:53;100976.91;;;22.45
53512;BMP280;39392;52.832;13.816;2023-05-10T11:55:19;100963.25;;;22.45
53512;BMP280;39392;52.832;13.816;2023-05-10T11:57:46;100972.31;;;22.45
53512;BMP280;39392;52.832;13.816;2023-05-10T12:00:13;100967.69;;;22.46
53512;BMP280;39392;52.832;13.816;2023-05-10T12:02:40;100965.81;;;22.46
53512;BMP280;39392;52.832;13.816;2023-05-10T12:05:07;100972.97;;;22.47
53512;BMP280;39392;52.832;13.816;2023-05-10T12:07:33;100965.81;;;22.46
53512;BMP280;39392;52.832;13.816;2023-05-10T12:10:08;100970.22;;;22.47
53512;BMP280;39392;52.832;13.816;2023-05-10T12:12:36;100960.16;;;22.48
53512;BMP280;39392;52.832;13.816;2023-05-10T12:15:03;100989.34;;;22.47
53512;BMP280;39392;52.832;13.816;2023-05-10T12:17:30;100971.06;;;22.48
53512;BMP280;39392;52.832;13.816;2023-05-10T12:20:12;100971.91;;;22.48
53512;BMP280;39392;52.832;13.816;2023-05-10T12:22:40;100990.84;;;22.50
53512;BMP280;39392;52.832;13.816;2023-05-10T12:25:07;100970.91;;;22.49
53512;BMP280;39392;52.832;13.816;2023-05-10T12:27:34;100967.13;;;22.50
53512;BMP280;39392;52.832;13.816;2023-05-10T12:30:01;100978.88;;;22.51
53512;BMP280;39392;52.832;13.816;2023-05-10T12:32:37;100973.41;;;22.51
53512;BMP280;39392;52.832;13.816;2023-05-10T12:35:04;100967.13;;;22.50
53512;BMP280;39392;52.832;13.816;2023-05-10T12:37:31;100968.81;;;22.51
53512;BMP280;39392;52.832;13.816;2023-05-10T12:40:01;100969.63;;;22.52
53512;BMP280;39392;52.832;13.816;2023-05-10T12:42:29;100976.78;;;22.53
53512;BMP280;39392;52.832;13.816;2023-05-10T12:44:56;100977.00;;;22.51
53512;BMP280;39392;52.832;13.816;2023-05-10T12:47:23;100978.69;;;22.52
53512;BMP280;39392;52.832;13.816;2023-05-10T12:49:49;100976.78;;;22.53
53512;BMP280;39392;52.832;13.816;2023-05-10T12:52:17;100974.94;;;22.53
53512;BMP280;39392;52.832;13.816;2023-05-10T12:54:43;100974.94;;;22.53
53512;BMP280;39392;52.832;13.816;2023-05-10T12:57:10;100970.31;;;22.54
53512;BMP280;39392;52.832;13.816;2023-05-10T12:59:36;100992.16;;;22.54
53512;BMP280;39392;52.832;13.816;2023-05-10T13:02:03;100975.78;;;22.54
53512;BMP280;39392;52.832;13.816;2023-05-10T13:04:30;100974.72;;;22.55
53512;BMP280;39392;52.832;13.816;2023-05-10T13:06:56;100977.25;;;22.56
53512;BMP280;39392;52.832;13.816;2023-05-10T13:09:25;100978.09;;;22.57
53512;BMP280;39392;52.832;13.816;2023-05-10T13:11:52;100977.91;;;22.58
53512;BMP280;39392;52.832;13.816;2023-05-10T13:14:21;100966.78;;;22.60
53512;BMP280;39392;52.832;13.816;2023-05-10T13:16:48;100970.56;;;22.59
53512;BMP280;39392;52.832;13.816;2023-05-10T13:19:15;100973.94;;;22.61
53512;BMP280;39392;52.832;13.816;2023-05-10T13:21:42;100988.47;;;22.61
53512;BMP280;39392;52.832;13.816;2023-05-10T13:24:08;100987.41;;;22.62
53512;BMP280;39392;52.832;13.816;2023-05-10T13:26:35;100985.53;;;22.63
53512;BMP280;39392;52.832;13.816;2023-05-10T13:29:02;100965.16;;;22.66
53512;BMP280;39392;52.832;13.816;2023-05-10T13:31:29;100973.34;;;22.66
53512;BMP280;39392;52.832;13.816;2023-05-10T13:33:56;100973.34;;;22.66
53512;BMP280;39392;52.832;13.816;2023-05-10T13:36:22;100964.13;;;22.67
53512;BMP280;39392;52.832;13.816;2023-05-10T13:38:49;100956.13;;;22.65
53512;BMP280;39392;52.832;13.816;2023-05-10T13:41:15;100955.09;;;22.66
