sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:01:19;19;15;;50;150987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:03:49;14;15;;35;147713
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:06:19;19;15;;47;147214
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:08:48;19;15;;49;153398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:11:19;18;15;;44;142511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:13:49;16;15;;44;158660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:16:19;19;15;;49;147304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:18:49;19;15;;48;146532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:21:19;16;15;;41;152404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:23:49;16;15;;42;153139
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:26:19;19;15;;48;145782
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:28:49;20;15;;52;153720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:31:19;20;15;;51;150096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:33:49;19;15;;49;148814
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:36:19;20;15;;51;152620
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:38:49;22;15;;57;149502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:41:19;16;15;;41;150410
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:43:49;20;15;;50;149240
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:46:19;22;15;;55;148515
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:48:49;18;15;;46;150228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:51:19;20;15;;50;149366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:53:49;17;15;;44;148349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:56:20;17;15;;44;152532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T00:58:50;21;15;;53;149641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:01:20;16;15;;42;150647
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:03:50;16;15;;43;152149
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:06:20;19;15;;48;145939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:08:50;20;15;;53;154043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:11:23;18;15;;44;143208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:13:52;14;15;;39;158245
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:16:21;20;15;;51;145895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:18:51;18;15;;47;154759
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:21:38;20;15;;50;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:26:30;17;15;;45;151348
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:28:58;19;15;;48;149007
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:34:00;18;15;;47;148654
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:36:28;13;15;;35;151274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:46:33;15;15;;39;150675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:48:57;22;15;;56;150217
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:51:27;19;15;;49;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:53:59;23;15;;58;146158
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:56:28;18;15;;48;153069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T01:58:58;17;15;;45;151203
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:01:28;20;15;;52;152112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:03:59;24;15;;61;147100
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:06:29;21;15;;54;152883
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:08:59;18;15;;47;149991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:11:29;17;15;;43;144452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:14:02;17;15;;45;151216
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:16:30;17;15;;44;154727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:19:00;18;15;;46;148687
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:21:31;17;16;;44;147684
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:24:02;15;15;;41;154170
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:26:32;20;15;;53;151898
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:29:03;19;15;;50;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:31:33;15;15;;36;142446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:34:04;17;15;;46;159133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:36:34;18;15;;44;143177
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:39:05;17;15;;45;155502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:41:36;19;15;;51;153459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:44:07;16;15;;41;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:46:37;14;15;;35;145460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:49:07;20;15;;53;156176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:51:39;18;15;;43;140449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:54:11;15;15;;41;160380
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:56:40;22;15;;53;142718
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T02:59:10;22;15;;58;157549
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:01:39;16;15;;41;150059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:04:09;18;15;;47;149649
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:06:39;17;15;;43;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:09:09;20;15;;51;149361
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:11:47;17;15;;43;146220
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:14:16;16;15;;42;154674
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:16:51;19;15;;47;148156
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:19:27;12;15;;31;147252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:21:42;18;16;;48;153377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:24:12;16;15;;41;153319
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:26:43;16;15;;42;149579
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:29:13;17;15;;44;148962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:31:44;18;15;;45;147689
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:34:14;13;15;;36;154625
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:36:44;19;15;;48;149724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:39:14;17;15;;44;151102
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:41:44;16;15;;40;148583
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:44:14;21;15;;52;145778
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:46:44;13;15;;36;156308
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:49:14;18;15;;45;145404
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:51:44;17;15;;43;151252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:54:14;16;15;;39;144985
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:56:44;19;15;;51;155320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T03:59:14;18;15;;46;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:01:44;19;15;;49;150692
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:04:14;19;15;;49;151146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:06:44;19;15;;49;150621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:09:14;20;15;;52;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:11:44;23;15;;58;147111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:14:14;17;15;;44;151818
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:16:44;20;15;;50;149866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:19:14;18;15;;47;151460
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:21:44;17;15;;44;149436
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:24:14;13;15;;33;150467
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:26:44;21;15;;48;137108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:29:14;18;15;;48;159341
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:31:44;18;15;;46;151886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:34:14;16;15;;42;148845
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:36:44;17;15;;44;150799
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:39:14;19;15;;49;151292
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:41:44;20;15;;51;146513
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:44:14;15;15;;38;151023
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:46:44;17;15;;44;150525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:49:14;23;15;;58;149893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:51:44;19;15;;49;148443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:54:14;16;15;;42;152333
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:56:49;19;15;;47;148340
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T04:59:15;19;15;;49;154143
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:01:45;16;15;;40;149707
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:04:15;14;15;;34;144794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:06:45;19;15;;50;155573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:09:15;15;15;;38;145835
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:11:45;20;15;;51;149078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:14:15;17;15;;46;153543
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:16:45;19;15;;50;151425
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:19:15;18;15;;46;150255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:21:45;19;15;;48;147450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:24:15;15;15;;38;151920
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:26:45;16;15;;40;146965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:29:15;19;15;;49;152974
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:31:45;17;15;;45;150589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:34:15;18;15;;43;143074
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:36:45;12;15;;32;157083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:39:15;18;15;;45;143640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:41:45;19;15;;52;156043
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:44:15;23;15;;55;137797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:46:45;16;15;;43;161048
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:49:15;13;15;;33;147886
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:51:45;17;15;;44;151952
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:54:15;19;15;;46;145062
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:56:45;16;15;;42;153915
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T05:59:15;14;15;;36;152294
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:01:45;17;15;;44;148248
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:04:15;15;15;;39;151458
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:06:45;24;15;;60;149228
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:09:15;23;15;;57;146853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:11:45;22;15;;56;150906
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:14:15;20;15;;51;151744
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:16:45;19;15;;46;144828
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:19:15;21;15;;53;151198
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:21:45;18;15;;48;152352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:24:15;16;15;;43;153282
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:26:45;18;15;;46;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:29:15;20;15;;49;145378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:31:45;14;15;;33;137900
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:34:15;13;15;;38;166931
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:36:45;21;15;;53;150576
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:39:15;19;15;;48;146724
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:41:45;16;15;;43;152825
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:44:15;18;15;;46;148491
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:46:45;16;15;;40;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:49:16;19;15;;48;149029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:51:46;21;15;;53;146871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:54:16;17;15;;44;153987
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:56:45;16;15;;41;149712
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T06:59:16;15;15;;38;147242
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:01:46;14;15;;38;152612
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:04:16;18;15;;47;151816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:06:46;17;15;;44;147484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:09:16;14;15;;36;152474
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:11:46;15;15;;38;149191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:14:16;21;15;;54;150593
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:16:46;19;15;;47;144396
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:19:16;22;15;;58;157589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:21:47;19;15;;47;147592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:24:17;17;15;;43;150564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:26:47;20;15;;51;147729
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:29:17;19;15;;49;152730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:31:47;21;15;;52;148342
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:34:17;13;15;;34;153045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:36:47;22;15;;54;145629
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:39:17;17;15;;45;154512
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:41:47;23;15;;57;144967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:44:17;13;15;;34;153909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:46:47;18;15;;43;141172
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:49:17;17;15;;45;158146
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:51:47;15;15;;39;152041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:54:17;16;15;;41;147991
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:56:47;18;15;;45;149510
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T07:59:17;20;15;;53;152430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:01:47;18;15;;46;147041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:04:17;14;15;;36;151180
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:06:47;20;15;;50;145024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:09:17;20;15;;53;152020
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:11:47;20;15;;52;151444
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:14:17;17;15;;44;150717
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:16:47;12;15;;33;153120
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:19:17;17;15;;38;128133
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:21:47;18;15;;53;170582
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:24:17;16;15;;42;149530
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:26:47;22;15;;55;147045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:29:17;18;15;;41;132065
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:31:47;15;15;;45;172715
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:34:17;23;15;;59;147794
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:36:47;15;15;;39;152189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:39:17;20;15;;50;148127
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:41:47;18;15;;46;150368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:44:17;14;15;;37;149711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:46:47;18;15;;47;150383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:49:18;19;15;;47;144598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:51:50;14;15;;38;157205
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:54:19;19;15;;49;150816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:56:49;20;15;;48;143569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T08:59:19;19;15;;52;156359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:01:49;14;15;;34;145598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:04:26;18;15;;47;155469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:06:51;19;15;;49;147861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:09:21;15;15;;40;150670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:11:51;19;15;;50;150558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:14:21;19;15;;49;151434
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:16:51;17;15;;44;148332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:19:22;14;15;;37;149959
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:21:52;17;15;;44;147802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:24:25;19;15;;48;150332
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:26:53;17;15;;45;153660
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:29:23;20;15;;52;150183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:31:53;17;15;;45;152163
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:34:32;21;15;;54;148098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:36:58;19;15;;49;151967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:39:30;16;15;;41;148082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:41:54;19;15;;50;153372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:44:25;16;15;;42;149599
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:46:55;17;15;;43;143840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:49:25;14;15;;37;151999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:52:01;15;15;;40;154768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:54:25;19;15;;47;141824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:56:55;19;15;;50;151550
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T09:59:26;10;15;;28;156792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:01:56;21;15;;53;151301
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:04:26;17;15;;45;150261
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:07:03;12;15;;32;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:09:27;18;15;;47;149705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:11:57;15;15;;38;152000
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:14:30;15;15;;38;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:16:58;17;16;;44;146671
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:19:28;18;15;;47;154371
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:21:59;16;15;;42;148728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:24:29;20;15;;50;147309
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:27:02;17;15;;43;150738
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:29:36;15;15;;38;149455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:32:12;17;15;;44;152433
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:34:30;18;15;;47;151967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:37:04;20;15;;51;149398
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:39:31;23;15;;60;151450
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:42:01;14;15;;36;148518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:44:34;14;15;;37;152685
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:49:36;17;15;;42;145958
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:54:32;17;15;;43;148066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:57:11;13;15;;35;151289
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T10:59:34;15;15;;40;150314
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:02:04;22;15;;56;149580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:04:42;19;15;;49;151662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:07:16;16;15;;41;151355
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:09:39;21;15;;53;150223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:12:07;17;15;;44;148362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:14:37;20;15;;51;152780
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:17:21;18;15;;47;150078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:19:37;18;15;;45;148525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:22:14;15;15;;38;150972
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:24:38;19;15;;50;151955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:27:09;17;15;;45;150323
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:29:39;22;15;;55;149638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:32:09;18;15;;46;149525
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:34:39;12;15;;31;151222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:37:09;15;15;;38;146743
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:39:39;21;15;;55;151239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:42:09;18;16;;48;152249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:44:40;15;15;;37;143976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:47:11;22;15;;60;157983
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:49:46;19;15;;47;146435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:52:11;18;15;;48;153922
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:54:45;14;15;;35;144112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:57:11;17;15;;46;154419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T11:59:42;22;15;;56;152473
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:02:21;16;15;;41;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:04:43;19;15;;49;149806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:07:13;17;15;;44;148847
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:12:19;17;15;;45;150315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:14:44;12;15;;31;150064
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:17:15;13;15;;33;151862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:19:45;19;15;;48;148148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:22:15;20;15;;51;152677
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-10T12:24:45;17;15;;43;149829
