sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:04:12;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:09:26;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:14:39;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:19:50;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:25:01;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:30:11;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:35:22;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:40:33;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:45:43;2;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:50:54;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T00:56:05;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:01:16;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:06:26;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:11:37;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:16:48;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:37:33;6;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:53:03;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T01:58:14;3;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:03:24;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:08:35;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:13:46;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:18:56;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:24:07;5;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:29:18;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:34:28;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:39:39;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:44:50;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:50:01;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T02:55:12;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:00:22;5;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:05:33;4;4;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:10:50;6;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:21:05;2;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:26:20;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:31:26;5;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:36:37;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:41:48;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:46:58;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:52:09;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T03:57:20;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:02:31;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:07:41;6;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:12:52;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:18:03;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:23:14;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:28:24;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:33:35;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:38:46;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:43:56;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:49:07;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:54:18;7;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T04:59:28;5;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:04:39;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:09:50;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:15:01;5;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:20:11;6;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:25:22;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:30:33;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:35:43;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:40:54;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:46:05;5;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:51:16;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T05:56:26;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:01:37;2;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:06:48;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:11:58;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:17:09;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:22:20;5;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:27:31;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:32:41;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:37:52;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:43:03;8;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:48:13;7;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:53:24;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T06:58:35;7;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:03:45;5;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:08:56;10;7;6
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:14:07;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:19:21;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:24:35;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:29:45;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:34:56;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:40:07;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:45:21;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:50:32;5;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T07:55:43;7;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:00:53;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:06:04;5;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:11:15;7;6;6
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:16:25;6;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:21:36;7;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:26:47;7;7;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:31:58;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:37:08;3;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:42:19;5;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:47:30;9;5;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:52:40;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T08:57:51;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:03:02;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:08:13;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:13:24;6;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:18:34;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:23:45;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:28:56;5;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:34:06;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:39:17;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:44:28;5;5;5
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:49:38;2;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T09:54:53;2;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:00:00;2;2;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:05:11;5;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:10:21;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:15:33;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:20:43;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:25:53;2;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:36:15;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:41:32;4;4;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T10:46:43;4;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:02:08;2;2;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:07:19;3;3;2
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:12:30;4;4;4
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:17:40;3;3;3
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:22:52;1;1;1
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:28:06;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:33:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:38:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:43:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:48:52;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:53:59;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T11:59:10;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:04:21;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:09:31;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:14:42;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:19:53;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:25:04;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:30:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:35:25;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:40:36;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:45:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:50:57;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T12:56:08;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:01:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:06:29;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:11:40;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:16:51;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:22:02;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:27:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:32:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:37:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:42:44;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:47:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:53:06;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T13:58:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:03:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:08:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:13:48;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:18:59;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:24:10;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:29:21;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:34:31;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:39:42;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:44:53;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:50:03;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T14:55:14;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:00:25;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:05:36;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:10:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:15:57;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:21:08;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:26:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:31:29;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:36:40;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:41:51;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:47:01;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:52:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T15:57:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:02:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:07:44;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:12:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:18:06;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:23:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:28:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:33:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:38:48;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:43:59;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:49:10;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:54:20;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T16:59:31;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:04:42;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:09:53;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:15:04;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:20:14;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:25:25;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:30:35;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:35:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:40:57;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:46:08;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:51:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T17:56:29;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:01:40;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:06:50;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:12:01;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:17:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:22:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:27:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:32:44;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:37:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:43:06;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:48:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:53:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T18:58:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:03:48;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:08:59;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:14:10;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:19:20;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:24:31;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:29:42;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:34:53;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:40:03;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:45:14;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:50:25;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T19:55:35;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:00:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:05:57;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:11:08;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:16:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:21:29;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:26:40;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:31:50;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:37:01;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:42:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:47:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:52:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T20:57:44;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:02:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:08:05;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:13:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:18:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:23:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:28:48;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:33:59;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:39:10;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:44:20;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:49:31;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:54:42;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T21:59:53;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:05:03;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:10:14;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:15:25;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:20:35;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:25:46;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:30:57;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:36:08;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:41:18;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:46:32;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:51:40;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T22:56:50;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:02:01;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:07:12;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:12:23;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:17:33;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:22:44;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:27:55;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:33:05;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:38:16;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:43:27;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:48:38;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:53:48;0;0;0
80492;PMS7003;69818;50.172;19.144;2023-05-10T23:58:59;0;0;0
