sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-05-10T00:01:08;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:03:34;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:06:00;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.15;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:08:25;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:10:51;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:13:18;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:15:44;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.24;1.07;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:18:09;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.94;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:20:35;0.14;0.14;0.14;0.13;1.04;1.04;1.03;1.03;0.89;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:23:01;0.12;0.12;0.12;0.11;0.90;0.90;0.90;0.90;0.77;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:25:27;0.16;0.16;0.16;0.15;1.19;1.19;1.18;1.18;1.02;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:27:53;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T00:30:20;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.74;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T00:32:46;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:35:13;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.67;1.43;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T00:37:39;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.58;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T00:40:05;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.44;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T00:42:32;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.06;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:44:58;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.95;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:47:24;0.16;0.16;0.16;0.16;1.24;1.24;1.24;1.23;1.06;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:49:50;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T00:52:17;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:54:43;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.24;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:57:09;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.32;1.14;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T00:59:35;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.57;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T01:02:01;0.18;0.18;0.18;0.17;1.36;1.35;1.35;1.35;1.16;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T01:04:28;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T01:06:54;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.00;0.87;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T01:09:20;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.07;0.47
70088;SPS30;57460;47.134;19.888;2023-05-10T01:11:47;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T01:14:15;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.97;0.84;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T01:16:44;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T01:19:22;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.61;0.48
70088;SPS30;57460;47.134;19.888;2023-05-10T01:25:06;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T01:33:47;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T01:41:49;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T01:45:04;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T01:47:42;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T01:50:15;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T01:52:47;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.40;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T01:55:20;0.22;0.22;0.22;0.21;1.70;1.70;1.69;1.69;1.45;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T01:57:51;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.66;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T02:00:34;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.41;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:03:04;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:05:32;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:08:01;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:10:32;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.08;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:13:02;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:15:31;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.30;1.98;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:17:58;0.26;0.26;0.26;0.25;1.99;1.99;1.98;1.98;1.70;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:20:27;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.06;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:22:56;0.24;0.24;0.24;0.23;1.81;1.81;1.80;1.80;1.55;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:25:23;0.25;0.25;0.25;0.24;1.92;1.91;1.91;1.91;1.64;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:27:51;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.48;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:30:21;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:32:48;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:35:16;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.95;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:37:43;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.16;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:40:11;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.81;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T02:42:54;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T02:45:23;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.72;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T02:47:54;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:50:20;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T02:52:49;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T02:55:21;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.11;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T02:57:58;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.06;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:00:26;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:02:52;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:05:19;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.62;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:07:45;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.93;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:10:12;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:12:47;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:18:37;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:21:16;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:23:48;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.12;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:26:23;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.88;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:28:51;0.29;0.29;0.29;0.28;2.21;2.21;2.20;2.20;1.89;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:31:18;0.33;0.33;0.33;0.31;2.49;2.49;2.48;2.48;2.13;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:33:48;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:36:15;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.21;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T03:38:41;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T03:41:07;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:43:33;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T03:46:01;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:48:28;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.19;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:50:54;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T03:53:20;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:55:46;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T03:58:12;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:00:37;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.86;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:03:09;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.91;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:05:35;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.04;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:08:01;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.71;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:10:28;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.43;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:12:53;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:15:19;0.40;0.40;0.40;0.38;3.05;3.04;3.04;3.03;2.61;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:17:45;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.90;2.50;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:20:11;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:22:37;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.50;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:25:04;0.24;0.24;0.24;0.22;1.78;1.77;1.77;1.77;1.52;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:27:30;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:29:56;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:32:22;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.98;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:34:48;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.36;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T04:37:16;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:39:43;0.22;0.22;0.22;0.21;1.68;1.67;1.67;1.67;1.44;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:42:09;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.19;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T04:44:35;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.34;0.54
70088;SPS30;57460;47.134;19.888;2023-05-10T04:47:01;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.54
70088;SPS30;57460;47.134;19.888;2023-05-10T04:49:31;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.51;0.55
70088;SPS30;57460;47.134;19.888;2023-05-10T04:51:57;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.54
70088;SPS30;57460;47.134;19.888;2023-05-10T04:54:23;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.05;0.54
70088;SPS30;57460;47.134;19.888;2023-05-10T04:56:49;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.54
70088;SPS30;57460;47.134;19.888;2023-05-10T04:59:15;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T05:01:41;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.49;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:04:07;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.61;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:06:32;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:08:58;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T05:11:24;0.28;0.28;0.28;0.26;2.10;2.10;2.09;2.09;1.80;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T05:13:51;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.85;1.60;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:16:17;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.95;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:18:46;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:21:15;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.67;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:23:46;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:26:12;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.91;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:28:38;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:31:04;0.42;0.42;0.42;0.40;3.17;3.17;3.16;3.15;2.72;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:33:34;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.59;3.10;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:36:00;0.57;0.57;0.57;0.54;4.32;4.32;4.31;4.30;3.70;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:38:29;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.25;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:41:04;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.73;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:43:30;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.90;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T05:45:56;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.93;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T05:48:23;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:50:49;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.45;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:53:15;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.98;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:55:50;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.37;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T05:58:20;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.06;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T06:00:50;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.93;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T06:03:20;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.97;6.87;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:05:46;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.98;8.60;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T06:08:12;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.93;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T06:10:38;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;6.05;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:13:03;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.85;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:15:29;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.32;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:17:55;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;6.93;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T06:20:21;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.52;0.49
70088;SPS30;57460;47.134;19.888;2023-05-10T06:22:47;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.57;3.94;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:25:13;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.06;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:27:39;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.03;10.36;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:30:05;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.25;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:32:33;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.94;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:34:59;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.76;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:37:27;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.39;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:39:53;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.75;7.54;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:42:19;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.53;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:44:48;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.24;0.50
70088;SPS30;57460;47.134;19.888;2023-05-10T06:47:14;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.79;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T06:49:39;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.21;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T06:55:05;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.74;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T06:57:32;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;7.03;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T06:59:58;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:02:24;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.73;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:04:50;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.02;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:07:17;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.40;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:09:43;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.78;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:12:09;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.63;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:14:35;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.54;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:17:04;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.85;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:19:29;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.75;5.81;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:21:57;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.01;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:24:23;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.20;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T07:26:49;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.92;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:29:15;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.02;7.77;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:31:41;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.60;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:34:09;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.50;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:36:38;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.04;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:39:09;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.57;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:41:38;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.04;8.65;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T07:44:06;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.86;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T07:46:32;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.88;6.78;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T07:48:57;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.90;4.22;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T07:51:23;0.43;0.43;0.43;0.40;3.23;3.23;3.22;3.21;2.77;0.53
70088;SPS30;57460;47.134;19.888;2023-05-10T07:53:49;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.61;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T07:56:28;0.75;0.75;0.75;0.70;5.63;5.63;5.62;5.60;4.83;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T07:58:59;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.19;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T08:01:26;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.49;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T08:03:55;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.07;6.95;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T08:06:21;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.89;0.52
70088;SPS30;57460;47.134;19.888;2023-05-10T08:08:47;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.33;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T08:11:17;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.30;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T08:13:49;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.53;0.51
70088;SPS30;57460;47.134;19.888;2023-05-10T08:16:16;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.13;0.51
