sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:00:14;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:02:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:05:12;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:07:42;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:10:11;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:12:40;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:15:10;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:17:40;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:20:06;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:22:35;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:25:05;4;4;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:27:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:30:05;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:32:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:35:04;14;14;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:37:34;13;13;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:40:04;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:42:34;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:45:03;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:47:33;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:50:04;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:52:34;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:55:03;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T00:57:34;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:00:04;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:02:34;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:05:04;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:07:33;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:10:03;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:12:32;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:15:04;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:17:35;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:20:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:22:42;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:25:43;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:28:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:31:22;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:34:05;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:36:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:39:15;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:41:51;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:44:25;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:47:01;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:49:34;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:52:09;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:54:42;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:57:17;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T01:59:49;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:02:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:04:51;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:07:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:09:53;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:12:24;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:14:55;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:17:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:19:57;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:22:28;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:24:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:27:29;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:29:59;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:32:29;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:34:59;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:37:30;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:40:00;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:42:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:45:05;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:47:38;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:50:08;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:52:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:55:11;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T02:57:46;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:00:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:02:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:05:18;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:07:47;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:10:17;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:12:50;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:15:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:18:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:20:41;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:23:13;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:25:49;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:28:20;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:30:50;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:33:21;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:35:50;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:38:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:40:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:43:17;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:45:46;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:48:16;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:50:45;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:53:14;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:55:43;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T03:58:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:00:41;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:03:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:05:40;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:08:10;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:10:39;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:13:08;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:15:37;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:18:06;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:20:35;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:23:04;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:25:33;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:28:03;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:30:32;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:33:01;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:35:31;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:38:00;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:40:29;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:42:58;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:45:27;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:47:57;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:50:26;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:52:55;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:55:24;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T04:57:53;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:00:22;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:02:52;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:05:21;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:07:50;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:10:19;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:12:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:15:17;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:17:47;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:20:16;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:22:45;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:25:15;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:27:44;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:30:13;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:32:42;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:35:12;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:37:41;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:40:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:42:41;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:45:10;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:47:39;11;11;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:50:09;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:52:39;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:55:08;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T05:57:37;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:00:07;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:02:36;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:05:06;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:07:35;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:10:05;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:12:35;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:15:05;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:17:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:20:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:22:34;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:25:03;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:27:33;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:30:03;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:32:32;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:35:02;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:37:31;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:40:00;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:42:29;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:44:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:47:27;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:49:56;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:52:25;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:54:54;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:57:23;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T06:59:53;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:02:22;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:04:51;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:07:20;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:09:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:12:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:14:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:17:17;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:19:46;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:22:15;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:24:45;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:27:14;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:29:44;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:32:13;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:34:42;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:37:11;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:39:40;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:42:09;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:44:38;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:47:07;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:49:36;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:52:05;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:54:35;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:57:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T07:59:33;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:02:02;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:04:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:07:00;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:09:29;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:11:58;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:14:27;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:16:57;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:19:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:21:55;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:24:24;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:26:53;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:29:23;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:31:52;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:34:21;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:36:50;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:39:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:41:48;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:44:22;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:46:53;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:49:22;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:51:54;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:54:25;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:56:54;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T08:59:24;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:01:54;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:04:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:06:57;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:09:27;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:11:56;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:14:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:16:55;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:19:25;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:21:54;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:24:24;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:26:55;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:29:25;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:31:54;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:34:28;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:36:59;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:39:30;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:42:00;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:44:31;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:47:01;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:49:31;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:52:01;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:54:31;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:57:00;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T09:59:32;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:02:01;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:04:31;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:07:01;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:09:31;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:12:01;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:14:31;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:17:00;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:19:29;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:22:02;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:24:31;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:27:04;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:29:44;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:32:23;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:35:02;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:37:47;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:40:26;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:42:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:45:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:48:28;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:50:57;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:53:26;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:56:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T10:58:42;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:01:19;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:04:21;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:06:52;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:10:03;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:12:33;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:15:02;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:17:32;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:20:07;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:22:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:25:19;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:27:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:30:18;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:32:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:35:19;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:37:49;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:40:21;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:42:46;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:45:16;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:47:47;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:50:13;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:52:43;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:55:12;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T11:57:41;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:00:11;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:02:40;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:05:10;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:07:39;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:10:09;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:12:40;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:15:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:17:41;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:20:13;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:22:44;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:25:14;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:27:48;10;10;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:30:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:32:49;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:35:19;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:37:49;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:40:19;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:42:48;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:45:17;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:47:47;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:50:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:52:45;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:55:14;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T12:57:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:00:13;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:02:43;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:05:12;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:07:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:10:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:12:39;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:15:08;8;8;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:17:38;9;9;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:20:07;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:22:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:25:06;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:27:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:30:05;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:32:35;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:35:05;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:37:35;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:40:04;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:42:31;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:45:00;4;4;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:47:29;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:49:59;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:52:28;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:54:57;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:57:26;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T13:59:55;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:02:24;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:04:54;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:07:23;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:09:52;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:12:21;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:14:50;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:17:19;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:19:48;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:22:18;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:24:47;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:27:16;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:29:45;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:32:15;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:34:44;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:37:13;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:39:43;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:42:12;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:44:41;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:47:10;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:49:39;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:52:08;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:54:37;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:57:06;5;5;
64229;PMS5003;50547;49.498;0.092;2023-05-10T14:59:36;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:02:05;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:04:34;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:07:03;7;7;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:09:32;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:12:01;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:14:30;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:16:59;6;6;
64229;PMS5003;50547;49.498;0.092;2023-05-10T15:19:29;5;5;
