sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:00:34;76;42;;191;149203
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:03:07;71;39;;179;149256
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:05:34;73;39;;185;150683
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:08:04;72;37;;180;149438
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:10:34;70;39;;179;151731
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:13:04;75;41;;188;149983
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:15:35;70;37;;176;150215
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:18:05;68;36;;171;149960
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:20:35;66;38;;166;149219
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:23:05;70;37;;178;151177
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:25:35;62;36;;157;149749
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:28:05;63;37;;158;150109
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:30:35;63;36;;159;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:33:05;66;37;;166;150208
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:35:35;61;34;;155;150038
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:38:05;58;34;;144;148713
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:40:35;65;37;;165;150721
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:43:05;69;36;;175;150214
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:45:35;67;35;;170;151058
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:48:05;76;36;;191;149531
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:50:36;70;35;;176;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:53:06;72;38;;183;150638
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:55:37;62;36;;156;150964
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T00:58:07;65;34;;164;149987
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:00:38;61;34;;155;151181
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:03:09;64;36;;161;150670
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:05:40;67;34;;167;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:08:10;65;35;;165;151944
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:10:40;61;34;;150;147524
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:13:10;69;35;;175;152053
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:15:41;55;32;;139;150553
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:18:11;64;35;;157;145406
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:20:43;63;34;;165;155486
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:35:48;66;34;;167;151636
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:38:17;62;32;;155;149569
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:43:17;63;32;;162;152219
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:45:47;62;34;;156;150470
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:48:16;59;32;;148;150265
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:50:47;59;32;;151;151347
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:53:17;70;35;;176;149248
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:55:48;64;34;;161;150786
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T01:58:25;53;31;;134;149292
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:00:48;64;34;;161;149352
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:03:18;59;32;;151;151886
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:05:49;66;35;;168;150820
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:08:19;54;31;;136;150874
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:10:50;59;31;;149;150668
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:13:19;71;34;;178;149479
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:15:50;66;33;;167;150443
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:18:21;61;35;;155;150041
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:20:51;56;29;;141;150411
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:23:21;61;32;;154;151254
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:25:52;58;34;;144;148154
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:28:25;57;30;;147;152695
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:30:53;55;32;;139;149917
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:33:24;67;32;;170;151605
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:35:54;63;34;;160;150190
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:38:25;68;33;;173;151214
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:40:57;62;32;;156;150417
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:43:27;59;31;;151;151625
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:45:57;62;32;;157;150577
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:48:27;72;34;;180;149078
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:51:00;70;34;;176;149996
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:53:31;61;31;;155;151521
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:56:01;61;32;;153;150340
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T02:58:30;56;31;;141;150593
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:01:00;60;32;;151;150707
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:03:30;70;33;;177;150368
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:06:00;55;30;;137;148557
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:08:30;58;33;;147;151495
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:13:32;57;31;;143;149958
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:16:06;50;31;;125;148939
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:18:37;65;32;;164;150630
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:21:03;61;33;;155;150125
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:23:39;63;30;;160;152372
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:26:03;61;33;;155;150886
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:28:34;64;35;;161;149808
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:31:05;57;31;;142;148736
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:33:34;64;31;;163;151217
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:36:05;61;33;;152;147404
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:38:35;54;30;;138;151546
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:43:37;65;33;;161;147239
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:46:07;56;32;;143;152899
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:48:37;50;32;;127;150179
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:51:07;65;32;;163;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:53:37;59;32;;148;150373
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:56:07;62;32;;155;149424
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T03:58:37;63;33;;156;147526
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:01:07;59;33;;150;151643
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:03:38;65;32;;165;150725
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:06:11;67;34;;168;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:11:11;60;37;;151;149493
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:13:41;68;34;;171;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:16:11;64;32;;162;150143
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:18:41;63;33;;159;149922
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:21:12;61;32;;154;150119
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:23:42;63;34;;156;147710
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:26:12;62;32;;160;153400
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:28:42;73;36;;183;149708
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:31:12;70;35;;176;150332
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:33:42;63;32;;158;149979
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:36:12;58;34;;145;149173
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:38:43;59;32;;149;150207
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:41:13;59;33;;147;149226
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:43:43;46;32;;117;151449
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:46:13;56;31;;142;149985
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:48:43;52;32;;130;148745
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:51:14;58;34;;145;149404
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:53:44;63;34;;162;153613
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:56:14;59;34;;147;148967
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T04:58:44;63;36;;161;151166
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:01:14;61;35;;153;149122
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:03:44;57;35;;144;149659
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:06:14;63;36;;161;151513
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:08:44;61;34;;153;149551
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:11:14;58;36;;146;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:13:44;61;35;;152;149460
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:16:14;62;35;;156;150535
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:18:44;60;36;;150;149839
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:21:15;50;35;;126;149946
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:23:45;61;36;;151;147704
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:26:16;58;35;;148;151823
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:28:46;59;34;;150;150720
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:31:16;58;37;;148;151303
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:33:46;65;35;;162;148804
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:36:16;60;37;;150;149545
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:38:47;57;35;;146;152332
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:41:17;52;36;;132;150051
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:43:47;55;37;;139;150157
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:46:17;60;35;;151;149008
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:48:47;54;36;;136;151069
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:51:17;64;40;;160;149800
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:53:47;62;37;;157;149748
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:56:22;63;38;;160;150790
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T05:58:47;53;36;;134;148958
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:01:18;68;39;;172;150901
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:03:48;62;37;;157;150658
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:06:18;66;39;;164;148384
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:08:48;52;37;;132;151478
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:11:18;54;37;;132;146404
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:13:48;65;41;;169;153741
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:16:18;58;37;;145;149361
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:18:48;69;42;;174;149341
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:21:18;63;40;;160;151488
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:23:48;59;40;;148;149036
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:26:18;62;39;;155;149380
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:28:48;56;40;;142;151028
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:31:18;65;42;;164;150139
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:33:48;65;39;;164;150083
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:36:18;66;44;;166;149794
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:38:48;56;39;;143;150706
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:41:18;63;43;;158;148783
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:43:48;47;40;;118;149683
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:46:19;66;42;;168;151921
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:48:49;63;42;;160;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:51:20;57;43;;142;148845
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:53:50;59;44;;151;151522
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:56:21;64;42;;161;148895
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T06:58:50;62;46;;159;152633
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:01:20;54;42;;136;149108
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:03:51;58;42;;146;149507
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:06:21;51;44;;129;151405
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:08:51;62;43;;149;143924
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:11:21;53;43;;137;152879
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:13:51;60;42;;155;153275
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:16:21;58;44;;143;146768
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:18:53;57;42;;147;154010
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:23:54;61;44;;150;147145
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:26:24;55;42;;141;152866
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:28:54;55;40;;137;148975
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:31:24;57;43;;146;151394
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:33:54;57;39;;144;150355
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:36:24;61;41;;152;148840
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:38:54;66;45;;167;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:41:25;63;40;;159;150866
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:43:55;60;42;;152;149858
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:46:25;57;41;;145;150514
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:48:55;53;38;;135;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:51:26;56;41;;139;148733
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:53:58;59;41;;150;152320
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:56:28;60;42;;151;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T07:58:57;56;42;;142;150987
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:01:29;58;41;;148;150759
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:03:58;65;42;;164;150513
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:06:30;57;44;;144;149554
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:08:58;51;42;;129;149171
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:11:37;56;43;;142;151322
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:13:59;57;45;;143;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:16:29;61;47;;153;148683
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:18:59;67;50;;169;150551
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:21:29;69;49;;175;151568
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:23:59;55;47;;137;149414
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:26:30;52;47;;131;148949
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:29:00;58;47;;149;152843
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:31:30;60;47;;152;149795
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:34:00;55;47;;140;150216
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:36:32;63;45;;157;147937
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:39:01;58;47;;148;152734
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:41:31;57;45;;144;149864
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:44:02;54;44;;136;149851
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:46:33;54;43;;138;151217
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:49:04;54;44;;136;149671
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:51:35;60;45;;152;151551
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:54:04;59;45;;147;149314
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:56:34;61;46;;156;151847
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T08:59:04;65;46;;164;150165
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:01:35;58;45;;147;150221
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:04:05;55;43;;136;147080
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:06:35;66;45;;169;151596
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:09:06;59;42;;152;152650
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:11:36;60;42;;151;148746
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:14:06;56;40;;140;148524
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:16:37;57;42;;145;152615
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:19:08;52;40;;129;148428
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:21:38;60;42;;153;152603
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:24:08;64;41;;162;150521
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:26:48;61;43;;154;150959
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:29:09;58;43;;148;150862
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:31:57;65;44;;164;150076
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:34:09;62;45;;155;149501
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:36:50;58;48;;146;150894
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:39:11;54;49;;136;150510
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:41:41;63;53;;160;150871
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:44:16;62;54;;156;150400
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:46:42;65;55;;162;148404
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:49:14;57;56;;145;150836
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:51:43;62;58;;159;152350
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:54:17;57;56;;142;148911
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:56:43;63;58;;156;148517
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T09:59:13;49;56;;125;150860
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:01:48;63;60;;160;151493
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:04:14;63;58;;159;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:06:44;63;58;;159;150361
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:09:14;60;59;;151;149714
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:11:44;55;55;;140;151171
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:14:16;59;57;;149;149937
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:16:45;64;59;;161;150278
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:19:15;59;62;;149;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:21:47;62;62;;157;150614
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:24:17;56;63;;137;146474
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:26:48;59;62;;152;154368
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:32:02;60;60;;150;148600
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:34:26;62;59;;157;151188
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:36:50;67;54;;170;150466
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:39:21;64;52;;162;150825
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:41:52;55;46;;140;150146
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:44:25;68;48;;172;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:47:04;65;44;;163;150386
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:49:23;63;43;;159;150043
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:54:29;59;44;;149;151284
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:57:14;56;42;;141;149259
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T10:59:27;51;41;;132;152514
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:01:56;62;43;;157;150696
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:04:26;59;43;;149;151082
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:07:15;56;42;;141;149165
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:09:27;61;44;;156;151568
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:11:58;71;47;;181;150884
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:14:28;62;43;;157;150768
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:16:59;52;46;;133;150570
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:19:29;62;47;;156;149308
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:24:30;52;47;;131;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:27:01;59;49;;149;150281
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:29:31;55;47;;140;150837
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:32:01;58;50;;144;148840
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:34:33;59;49;;149;150645
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:37:02;63;50;;160;151662
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:39:33;62;48;;154;148188
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:42:02;61;49;;157;151971
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:44:32;61;47;;152;149430
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:47:03;51;46;;129;149559
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:49:33;61;46;;156;151793
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:52:06;60;45;;151;148975
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:54:35;65;47;;166;151391
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:57:04;61;44;;152;147452
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T11:59:34;65;46;;166;152721
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:02:04;60;46;;149;148579
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:04:34;61;46;;156;151612
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:07:04;63;49;;157;147983
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:09:34;59;46;;149;150581
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:12:04;59;50;;148;150183
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:14:35;56;49;;142;149870
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:17:05;61;50;;153;148307
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:19:38;58;51;;150;153674
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:22:06;63;52;;157;149238
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:24:36;55;52;;139;149643
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:27:09;58;51;;150;152663
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:29:37;67;54;;167;148770
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:32:08;63;56;;161;152201
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:34:38;59;52;;148;149316
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:37:08;57;55;;145;150480
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:39:44;65;55;;163;150226
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:42:09;57;55;;145;152374
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:44:40;64;56;;158;147563
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:47:11;59;57;;148;148057
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:49:41;55;55;;143;155469
69441;Radiation_Si22G;56634;49.064;9.290;2023-05-10T12:52:11;64;58;;162;149997
