sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2023-05-10T00:03:24;20.80;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:07:25;20.80;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:11:26;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T00:15:26;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T00:19:27;20.80;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:23:27;20.70;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:27:28;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T00:31:29;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T00:35:29;20.70;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:39:30;20.70;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:43:31;20.70;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:47:31;20.80;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:51:32;20.80;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T00:55:33;20.80;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T00:59:34;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T01:03:35;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T01:07:36;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T01:11:38;20.80;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T01:15:40;20.70;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T01:19:41;20.70;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T01:37:10;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T01:41:21;20.70;59.30
27823;DHT22;29019;47.630;8.262;2023-05-10T01:45:45;20.70;59.30
27823;DHT22;29019;47.630;8.262;2023-05-10T01:49:50;20.60;59.30
27823;DHT22;29019;47.630;8.262;2023-05-10T01:53:59;20.60;59.30
27823;DHT22;29019;47.630;8.262;2023-05-10T01:58:10;20.60;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T02:02:14;20.50;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T02:06:16;20.50;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T02:10:18;20.50;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T02:14:19;20.40;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T02:18:21;20.40;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T02:22:24;20.40;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T02:26:26;20.40;60.20
27823;DHT22;29019;47.630;8.262;2023-05-10T02:30:28;20.40;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T02:34:29;20.40;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T02:38:32;20.40;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T02:42:36;20.40;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T02:46:38;20.40;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T02:50:42;20.40;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T02:54:45;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T02:58:47;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:02:48;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:06:48;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:11:25;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:15:51;20.40;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:19:58;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:24:08;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T03:28:09;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:32:10;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:36:11;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:40:11;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:44:12;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:48:13;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:52:14;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T03:56:14;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T04:00:15;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T04:04:16;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T04:08:18;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T04:12:19;20.30;59.70
27823;DHT22;29019;47.630;8.262;2023-05-10T04:16:20;20.30;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T04:20:20;20.40;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T04:24:21;20.40;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T04:28:22;20.40;59.30
27823;DHT22;29019;47.630;8.262;2023-05-10T04:32:23;20.40;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T04:36:23;20.40;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T04:40:24;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T04:44:24;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T04:48:25;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T04:52:26;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T04:56:26;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T05:00:27;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:04:28;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:08:30;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:12:30;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:16:31;20.40;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T05:20:32;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:24:37;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:28:38;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T05:32:39;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:36:39;20.40;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T05:40:40;20.30;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:44:41;20.30;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:48:41;20.30;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:52:42;20.30;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T05:56:43;20.30;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T06:00:44;20.30;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T06:04:45;20.30;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T06:08:46;20.40;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T06:12:47;20.40;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T06:16:47;20.40;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T06:20:49;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T06:24:50;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:28:51;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:32:51;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:36:52;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:40:53;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:44:53;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:48:54;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:52:55;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T06:56:56;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:01:02;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T07:05:03;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:09:04;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T07:13:04;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:17:05;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:21:06;20.30;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T07:25:07;20.30;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T07:29:08;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:33:09;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:37:10;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:41:12;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:45:13;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:49:13;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T07:53:14;20.30;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T07:57:15;20.30;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T08:01:17;20.40;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T08:05:18;20.40;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T08:09:19;20.40;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T08:13:23;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:17:24;20.40;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T08:21:25;20.40;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T08:25:26;20.40;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T08:29:27;20.40;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T08:33:28;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:37:30;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:41:33;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:45:40;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:49:41;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:53:44;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T08:57:45;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T09:01:47;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T09:05:49;20.30;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:09:50;20.30;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:13:52;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T09:17:54;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T09:21:55;20.30;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:26:06;20.30;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:30:08;20.40;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T09:34:09;20.30;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:38:09;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T09:42:10;20.30;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:46:11;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T09:50:12;20.40;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T09:54:15;20.40;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T09:58:16;20.40;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:02:16;20.40;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:06:20;20.40;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:10:21;20.40;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:14:23;20.40;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:18:27;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T10:22:29;20.30;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T10:26:29;20.40;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:30:41;20.30;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T10:34:42;20.30;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T10:42:47;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:51:23;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:55:24;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T10:59:27;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T11:03:28;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T11:07:29;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T11:11:30;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T11:15:35;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T11:19:36;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T11:27:41;20.40;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T11:31:44;20.40;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T11:35:45;20.40;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T11:39:46;20.40;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T11:43:52;20.40;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T11:47:53;20.40;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T11:52:06;20.40;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T11:56:09;20.50;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T12:00:10;20.40;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T12:04:11;20.40;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T12:08:16;20.40;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T12:12:20;20.40;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:16:26;20.40;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:20:28;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:24:29;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:28:30;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:32:39;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:36:39;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:40:40;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:44:41;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:48:43;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:52:43;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T12:56:44;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:00:45;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:04:45;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:08:46;20.30;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T13:12:47;20.30;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:16:48;20.30;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T13:20:48;20.40;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T13:24:49;20.40;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T13:28:50;20.50;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T13:32:51;20.50;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T13:36:53;20.60;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T13:40:54;20.60;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:44:54;20.60;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:48:55;20.70;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T13:52:57;20.70;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T13:56:57;20.80;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T14:00:59;20.80;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T14:05:00;20.80;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T14:09:00;20.80;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T14:13:01;20.80;57.80
27823;DHT22;29019;47.630;8.262;2023-05-10T14:17:03;20.80;57.60
27823;DHT22;29019;47.630;8.262;2023-05-10T14:21:04;20.80;57.80
27823;DHT22;29019;47.630;8.262;2023-05-10T14:25:05;20.80;57.70
27823;DHT22;29019;47.630;8.262;2023-05-10T14:29:06;20.80;57.90
27823;DHT22;29019;47.630;8.262;2023-05-10T14:33:07;20.80;57.90
27823;DHT22;29019;47.630;8.262;2023-05-10T14:37:10;20.80;57.90
27823;DHT22;29019;47.630;8.262;2023-05-10T14:41:11;20.80;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T14:45:14;20.80;58.00
27823;DHT22;29019;47.630;8.262;2023-05-10T14:49:15;20.80;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T14:53:16;20.80;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T14:57:16;20.80;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T15:01:17;20.70;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T15:05:18;20.70;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T15:09:18;20.70;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T15:13:19;20.80;58.20
27823;DHT22;29019;47.630;8.262;2023-05-10T15:17:19;20.70;58.10
27823;DHT22;29019;47.630;8.262;2023-05-10T15:21:20;20.80;58.30
27823;DHT22;29019;47.630;8.262;2023-05-10T15:25:21;20.70;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T15:29:23;20.70;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T15:33:24;20.70;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T15:37:25;20.70;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T15:41:26;20.70;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T15:45:27;20.70;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T15:49:28;20.70;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T15:53:28;20.70;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T15:57:29;20.60;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T16:01:30;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T16:05:31;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T16:09:33;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T16:13:33;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T16:17:34;20.60;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T16:21:34;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T16:25:35;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T16:29:36;20.60;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T16:33:37;20.60;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T16:37:37;20.60;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T16:41:38;20.60;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T16:45:39;20.50;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T16:49:39;20.60;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T16:53:40;20.50;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T16:57:41;20.50;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T17:01:42;20.50;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T17:05:42;20.50;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T17:09:43;20.60;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T17:13:44;20.60;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T17:17:46;20.60;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T17:21:47;20.60;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T17:25:47;20.60;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T17:29:48;20.60;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T17:33:48;20.60;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T17:37:49;20.60;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T17:41:50;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T17:45:50;20.60;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T17:49:51;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T17:53:52;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T17:57:52;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T18:01:53;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T18:05:53;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T18:09:55;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T18:13:56;20.60;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T18:17:57;20.70;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T18:21:58;20.70;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T18:25:58;20.70;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T18:29:59;20.70;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T18:33:59;20.80;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T18:38:01;20.70;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T18:42:03;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T18:46:03;20.70;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T18:50:04;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T18:54:05;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T18:58:06;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:02:07;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:06:08;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:10:12;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:14:13;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:18:14;20.70;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T19:22:15;20.70;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T19:26:16;20.80;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T19:30:17;20.70;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T19:34:18;20.70;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T19:38:23;20.70;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T19:42:24;20.70;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T19:46:24;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:50:25;20.70;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T19:54:26;20.70;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T19:58:26;20.70;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T20:02:28;20.70;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T20:06:28;20.70;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T20:10:29;20.70;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T20:14:30;20.70;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T20:18:30;20.70;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T20:22:31;20.70;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T20:26:32;20.60;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T20:30:33;20.70;59.60
27823;DHT22;29019;47.630;8.262;2023-05-10T20:34:34;20.70;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T20:38:35;20.70;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T20:42:36;20.70;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T20:46:36;20.60;59.40
27823;DHT22;29019;47.630;8.262;2023-05-10T20:50:37;20.60;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T20:54:38;20.60;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T20:58:38;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:02:43;20.60;59.20
27823;DHT22;29019;47.630;8.262;2023-05-10T21:06:44;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:10:45;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:14:46;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:18:47;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:22:47;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:26:48;20.60;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T21:30:49;20.60;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T21:34:50;20.60;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:38:51;20.60;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T21:42:51;20.60;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T21:46:52;20.50;59.10
27823;DHT22;29019;47.630;8.262;2023-05-10T21:50:53;20.50;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T21:54:55;20.50;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T21:58:55;20.50;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T22:02:56;20.50;59.00
27823;DHT22;29019;47.630;8.262;2023-05-10T22:06:57;20.50;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T22:10:57;20.50;58.90
27823;DHT22;29019;47.630;8.262;2023-05-10T22:14:58;20.50;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T22:18:59;20.50;59.50
27823;DHT22;29019;47.630;8.262;2023-05-10T22:22:59;20.50;59.30
27823;DHT22;29019;47.630;8.262;2023-05-10T22:27:00;20.50;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:31:02;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:35:03;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:39:03;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:43:04;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:47:05;20.40;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:51:07;20.30;58.80
27823;DHT22;29019;47.630;8.262;2023-05-10T22:55:08;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T22:59:09;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T23:03:10;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T23:07:10;20.30;58.70
27823;DHT22;29019;47.630;8.262;2023-05-10T23:11:11;20.30;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T23:15:12;20.30;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T23:19:12;20.30;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T23:23:13;20.30;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T23:27:13;20.30;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T23:31:14;20.30;58.60
27823;DHT22;29019;47.630;8.262;2023-05-10T23:35:15;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T23:39:16;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T23:43:17;20.30;58.50
27823;DHT22;29019;47.630;8.262;2023-05-10T23:47:19;20.20;58.40
27823;DHT22;29019;47.630;8.262;2023-05-10T23:51:19;20.30;58.50
