sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77792;SPS30;66983;51.438;5.438;2023-05-10T00:02:20;10.78;10.76;10.71;10.08;80.45;80.43;80.41;80.24;69.99;0.46
77792;SPS30;66983;51.438;5.438;2023-05-10T00:04:45;11.02;11.02;11.01;10.41;83.07;83.06;83.04;82.91;72.41;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T00:07:11;11.48;11.48;11.48;10.85;86.65;86.64;86.62;86.49;75.54;0.46
77792;SPS30;66983;51.438;5.438;2023-05-10T00:09:36;13.09;13.06;13.02;12.26;97.87;97.85;97.82;97.62;85.18;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T00:12:02;15.02;14.87;14.58;13.46;107.45;107.43;107.36;106.87;92.78;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:14:27;16.96;16.76;16.38;15.05;120.12;120.10;120.01;119.38;103.52;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T00:16:53;15.86;15.73;15.49;14.36;114.66;114.64;114.57;114.11;99.19;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T00:19:18;16.27;16.14;15.87;14.71;117.45;117.43;117.36;116.88;101.58;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T00:21:44;17.60;17.44;17.13;15.84;126.48;126.46;126.38;125.83;109.29;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:24:09;17.78;17.63;17.32;16.04;128.03;128.00;127.93;127.38;110.67;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:26:35;19.18;18.99;18.61;17.17;137.08;137.05;136.96;136.32;118.33;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:29:01;19.99;19.78;19.35;17.82;142.26;142.23;142.14;141.43;122.71;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T00:31:26;19.31;19.12;18.75;17.31;138.20;138.17;138.09;137.45;119.33;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:33:52;20.29;20.10;19.71;18.20;145.33;145.30;145.21;144.54;125.50;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T00:36:17;19.35;19.29;19.17;18.00;143.69;143.67;143.62;143.27;124.91;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T00:38:43;20.04;19.91;19.65;18.28;145.95;145.92;145.85;145.33;126.42;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:41:09;19.85;19.72;19.47;18.12;144.68;144.66;144.59;144.08;125.35;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T00:43:36;20.79;20.60;20.22;18.68;149.12;149.09;149.00;148.33;128.81;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:46:03;20.60;20.42;20.08;18.60;148.48;148.45;148.37;147.75;128.38;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T00:48:29;20.58;20.36;19.92;18.33;146.33;146.30;146.20;145.47;126.20;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T00:50:55;21.68;21.49;21.11;19.53;155.96;155.93;155.84;155.16;134.79;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:53:21;21.21;21.06;20.78;19.32;154.26;154.23;154.15;153.59;133.59;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:55:46;21.72;21.57;21.29;19.80;158.10;158.07;158.00;157.43;136.94;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T00:58:12;22.30;22.06;21.59;19.88;158.75;158.72;158.61;157.83;136.94;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T01:00:38;21.31;21.10;20.68;19.08;152.32;152.29;152.20;151.48;131.50;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T01:03:09;21.97;21.78;21.40;19.80;158.05;158.02;157.93;157.25;136.61;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T01:05:35;22.23;22.08;21.77;20.24;161.55;161.52;161.44;160.84;139.89;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T01:08:01;23.01;22.81;22.40;20.72;165.39;165.36;165.26;164.54;142.92;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T01:10:29;24.35;24.13;23.70;21.92;175.02;174.99;174.89;174.13;151.25;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T01:12:55;25.04;24.76;24.21;22.27;177.83;177.80;177.68;176.78;153.34;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T01:15:22;25.74;25.43;24.83;22.80;182.00;181.96;181.83;180.86;156.80;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T01:17:48;25.28;25.07;24.66;22.85;182.47;182.43;182.33;181.58;157.80;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T01:20:14;27.56;27.21;26.51;24.28;193.81;193.76;193.62;192.52;166.79;0.55
77792;SPS30;66983;51.438;5.438;2023-05-10T01:25:39;27.36;27.19;26.85;25.01;199.67;199.63;199.54;198.85;173.02;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T01:34:06;28.75;28.46;27.90;25.74;205.53;205.49;205.36;204.40;177.43;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T01:39:36;28.73;28.46;27.91;25.77;205.78;205.74;205.61;204.67;177.70;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T01:42:20;28.08;27.79;27.23;25.09;200.34;200.30;200.17;199.21;172.88;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T01:50:18;27.39;27.12;26.57;24.51;195.66;195.63;195.50;194.58;168.89;0.55
77792;SPS30;66983;51.438;5.438;2023-05-10T01:52:55;27.19;26.95;26.50;24.53;195.85;195.82;195.70;194.88;169.32;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T01:55:24;26.52;26.28;25.82;23.89;190.70;190.66;190.55;189.73;164.81;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T01:58:17;27.10;26.89;26.47;24.55;196.03;195.99;195.88;195.10;169.60;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:01:10;27.77;27.47;26.89;24.76;197.70;197.66;197.53;196.56;170.55;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T02:03:38;27.75;27.56;27.18;25.26;201.68;201.64;201.54;200.79;174.63;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T02:06:07;26.74;26.52;26.08;24.17;192.94;192.91;192.80;192.00;166.85;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T02:08:38;27.33;27.07;26.55;24.52;195.72;195.69;195.57;194.67;169.03;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T02:11:06;27.41;27.15;26.63;24.59;196.29;196.25;196.13;195.23;169.51;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:13:36;27.89;27.63;27.11;25.04;199.93;199.89;199.77;198.87;172.69;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:16:05;27.77;27.48;26.91;24.80;197.96;197.92;197.79;196.83;170.80;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:18:32;28.12;27.88;27.41;25.39;202.68;202.64;202.53;201.68;175.23;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T02:21:02;29.22;28.92;28.33;26.11;208.48;208.44;208.30;207.30;179.92;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:23:28;29.83;29.68;29.37;27.43;219.00;218.96;218.87;218.19;189.98;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T02:25:56;30.66;30.40;29.91;27.71;221.26;221.22;221.10;220.19;191.35;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T02:28:25;32.11;31.81;31.21;28.82;230.10;230.05;229.91;228.87;198.73;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T02:30:54;33.43;33.12;32.53;30.08;240.11;240.07;239.93;238.87;207.47;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T02:33:21;33.37;33.08;32.51;30.10;240.32;240.27;240.13;239.11;207.75;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T02:35:47;32.50;32.25;31.77;29.49;235.45;235.41;235.28;234.37;203.76;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:38:15;32.64;32.37;31.84;29.50;235.52;235.48;235.35;234.38;203.68;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:40:44;31.56;31.26;30.66;28.31;226.04;226.00;225.86;224.83;195.21;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:43:12;32.12;31.84;31.29;28.96;231.19;231.14;231.01;230.02;199.83;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:45:41;32.17;31.94;31.49;29.27;233.67;233.63;233.51;232.64;202.32;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T02:48:09;31.24;31.00;30.53;28.34;226.23;226.19;226.07;225.19;195.77;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:50:34;31.45;31.23;30.79;28.62;228.48;228.44;228.32;227.47;197.83;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T02:53:06;31.36;31.14;30.70;28.53;227.74;227.70;227.58;226.73;197.17;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:55:37;30.60;30.37;29.92;27.78;221.79;221.75;221.63;220.78;191.95;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T02:58:06;30.24;29.94;29.36;27.10;216.35;216.31;216.17;215.17;186.80;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T03:00:32;29.63;29.36;28.83;26.65;212.78;212.74;212.61;211.67;183.84;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:02:58;29.04;28.86;28.52;26.58;212.23;212.19;212.10;211.38;183.96;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T03:05:24;28.26;28.02;27.56;25.53;203.79;203.75;203.64;202.79;176.21;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:07:51;27.55;27.34;26.93;24.99;199.54;199.51;199.40;198.63;172.68;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:10:18;27.17;26.99;26.63;24.77;197.77;197.73;197.63;196.92;171.30;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T03:13:07;27.23;26.95;26.41;24.36;194.44;194.41;194.28;193.36;167.83;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:16:25;26.85;26.63;26.21;24.31;194.05;194.01;193.91;193.13;167.86;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:21:25;26.12;25.97;25.69;23.97;191.33;191.30;191.21;190.60;165.91;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T03:26:34;25.02;24.87;24.57;22.88;182.68;182.65;182.56;181.93;158.31;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:29:08;25.75;25.59;25.27;23.54;187.90;187.86;187.77;187.13;162.82;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T03:31:35;25.14;24.97;24.62;22.89;182.78;182.75;182.66;181.99;158.29;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:34:01;25.15;24.93;24.51;22.69;181.15;181.12;181.02;180.25;156.61;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:36:26;24.68;24.50;24.14;22.42;179.01;178.97;178.88;178.20;154.94;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:38:53;25.00;24.90;24.71;23.14;184.77;184.74;184.67;184.17;160.49;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T03:41:19;25.79;25.60;25.23;23.44;187.13;187.09;186.99;186.29;161.99;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:43:46;26.08;25.85;25.39;23.49;187.51;187.48;187.37;186.55;162.05;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T03:46:12;25.35;25.18;24.83;23.08;184.27;184.24;184.14;183.46;159.56;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:48:37;25.77;25.57;25.17;23.35;186.43;186.40;186.30;185.56;161.30;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:51:03;25.84;25.63;25.20;23.35;186.44;186.40;186.30;185.53;161.22;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T03:53:32;25.08;24.95;24.70;23.07;184.16;184.13;184.05;183.48;159.77;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T03:55:57;25.34;25.15;24.78;23.01;183.71;183.67;183.58;182.87;159.00;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T03:58:23;25.94;25.78;25.46;23.72;189.34;189.31;189.22;188.57;164.08;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T04:00:48;26.88;26.70;26.32;24.47;195.36;195.32;195.22;194.50;169.16;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T04:03:14;26.70;26.49;26.09;24.20;193.24;193.21;193.10;192.34;167.21;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T04:05:40;28.05;27.71;27.05;24.82;198.15;198.10;197.96;196.89;170.68;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T04:08:05;27.70;27.51;27.14;25.24;201.49;201.46;201.35;200.62;174.51;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T04:10:31;28.82;28.60;28.18;26.16;208.84;208.80;208.69;207.88;180.74;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T04:12:57;29.74;29.47;28.94;26.76;213.68;213.64;213.51;212.57;184.64;0.55
77792;SPS30;66983;51.438;5.438;2023-05-10T04:15:23;32.35;32.05;31.46;29.08;232.20;232.15;232.01;230.99;200.61;0.55
77792;SPS30;66983;51.438;5.438;2023-05-10T04:17:48;36.86;36.48;35.74;32.95;263.10;263.05;262.88;261.62;227.06;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T04:20:15;40.01;39.46;38.36;35.01;279.52;279.46;279.23;277.53;240.26;0.58
77792;SPS30;66983;51.438;5.438;2023-05-10T04:22:41;42.82;42.10;40.68;36.85;294.15;294.08;293.81;291.71;252.02;0.60
77792;SPS30;66983;51.438;5.438;2023-05-10T04:25:06;41.43;40.76;39.44;35.79;285.75;285.68;285.42;283.46;245.02;0.58
77792;SPS30;66983;51.438;5.438;2023-05-10T04:27:32;40.54;39.94;38.75;35.28;281.67;281.60;281.36;279.55;241.85;0.58
77792;SPS30;66983;51.438;5.438;2023-05-10T04:29:58;40.99;40.39;39.21;35.73;285.28;285.21;284.97;283.17;245.04;0.59
77792;SPS30;66983;51.438;5.438;2023-05-10T04:32:23;40.61;39.93;38.59;34.96;279.12;279.05;278.80;276.81;239.17;0.59
77792;SPS30;66983;51.438;5.438;2023-05-10T04:34:49;41.79;41.02;39.52;35.64;284.52;284.45;284.16;281.97;243.34;0.60
77792;SPS30;66983;51.438;5.438;2023-05-10T04:37:16;40.58;40.00;38.85;35.43;282.85;282.79;282.56;280.80;243.03;0.58
77792;SPS30;66983;51.438;5.438;2023-05-10T04:39:42;41.11;40.59;39.58;36.26;289.50;289.44;289.22;287.60;249.22;0.58
77792;SPS30;66983;51.438;5.438;2023-05-10T04:42:07;41.50;40.82;39.47;35.78;285.66;285.60;285.33;283.33;244.84;0.59
77792;SPS30;66983;51.438;5.438;2023-05-10T04:44:33;38.58;38.16;37.33;34.36;274.35;274.30;274.11;272.74;236.62;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T04:46:59;37.54;37.17;36.44;33.62;268.39;268.33;268.16;266.91;231.70;0.55
77792;SPS30;66983;51.438;5.438;2023-05-10T04:49:27;37.43;37.01;36.18;33.27;265.58;265.52;265.34;263.98;228.95;0.57
77792;SPS30;66983;51.438;5.438;2023-05-10T04:51:53;35.52;35.10;34.27;31.46;251.20;251.14;250.96;249.63;216.42;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T04:54:19;34.99;34.56;33.72;30.92;246.89;246.84;246.66;245.31;212.62;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T04:56:44;33.44;33.10;32.42;29.88;238.54;238.49;238.34;237.19;205.85;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T04:59:10;32.01;31.65;30.95;28.45;227.17;227.12;226.96;225.80;195.84;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T05:01:35;31.07;30.80;30.27;28.02;223.70;223.66;223.53;222.58;193.37;0.55
77792;SPS30;66983;51.438;5.438;2023-05-10T05:04:01;28.69;28.50;28.12;26.16;208.86;208.83;208.72;207.97;180.91;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T05:06:27;27.40;27.09;26.48;24.35;194.39;194.35;194.21;193.21;167.57;0.56
77792;SPS30;66983;51.438;5.438;2023-05-10T05:08:52;25.69;25.52;25.21;23.47;187.39;187.36;187.27;186.62;162.38;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T05:11:18;25.22;25.02;24.63;22.84;182.35;182.31;182.22;181.48;157.75;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T05:13:44;24.59;24.44;24.15;22.50;179.64;179.60;179.52;178.91;155.69;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T05:16:09;23.91;23.74;23.41;21.77;173.80;173.77;173.68;173.04;150.51;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T05:18:36;24.14;24.01;23.74;22.14;176.77;176.74;176.66;176.08;153.27;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T05:21:02;24.46;24.26;23.87;22.13;176.65;176.61;176.52;175.80;152.78;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T05:23:27;24.96;24.75;24.34;22.55;180.03;180.00;179.89;179.15;155.68;0.54
77792;SPS30;66983;51.438;5.438;2023-05-10T05:25:53;24.57;24.36;23.95;22.17;177.04;177.00;176.90;176.15;153.05;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T05:28:19;23.70;23.57;23.32;21.77;173.81;173.78;173.70;173.15;150.75;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T05:30:46;22.75;22.63;22.37;20.87;166.63;166.60;166.53;165.99;144.49;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T05:33:13;21.78;21.68;21.48;20.09;160.38;160.35;160.29;159.82;139.20;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T05:35:39;22.11;21.94;21.63;20.09;160.36;160.33;160.25;159.64;138.81;0.53
77792;SPS30;66983;51.438;5.438;2023-05-10T05:38:04;21.96;21.87;21.67;20.27;161.84;161.81;161.75;161.28;140.49;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T05:40:31;22.05;21.98;21.85;20.52;163.80;163.77;163.72;163.32;142.40;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T05:42:56;21.55;21.51;21.41;20.15;160.85;160.82;160.77;160.43;139.94;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T05:45:22;20.77;20.65;20.43;19.05;152.12;152.09;152.02;151.53;131.90;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T05:47:47;19.88;19.80;19.63;18.38;146.73;146.71;146.65;146.24;127.41;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T05:50:13;20.51;20.41;20.23;18.91;151.00;150.98;150.91;150.47;131.06;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T05:52:39;20.32;20.19;19.95;18.59;148.39;148.36;148.29;147.79;128.60;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T05:55:04;20.59;20.50;20.32;19.02;151.84;151.81;151.75;151.33;131.83;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T05:57:30;20.87;20.75;20.52;19.14;152.84;152.81;152.74;152.25;132.53;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T05:59:56;21.16;21.03;20.76;19.32;154.27;154.24;154.17;153.63;133.66;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T06:02:21;20.57;20.50;20.35;19.08;152.31;152.28;152.22;151.83;132.32;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:04:47;21.26;21.15;20.92;19.53;155.94;155.91;155.84;155.35;135.25;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T06:07:12;20.77;20.66;20.44;19.08;152.36;152.34;152.27;151.79;132.15;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T06:09:38;20.72;20.66;20.55;19.30;154.11;154.08;154.03;153.67;134.00;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:12:03;21.13;21.05;20.87;19.54;156.04;156.01;155.95;155.52;135.50;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:14:29;21.27;21.12;20.84;19.38;154.75;154.72;154.65;154.08;134.03;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T06:16:54;20.87;20.76;20.54;19.17;153.07;153.04;152.97;152.49;132.76;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T06:19:20;20.15;20.08;19.95;18.71;149.37;149.34;149.29;148.91;129.80;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T06:21:46;21.19;21.06;20.79;19.35;154.50;154.48;154.40;153.86;133.86;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T06:24:11;20.56;20.47;20.30;19.00;151.71;151.69;151.63;151.20;131.73;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:26:37;20.40;20.27;20.02;18.65;148.93;148.91;148.84;148.33;129.07;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T06:29:03;20.00;19.86;19.59;18.22;145.46;145.43;145.36;144.83;125.97;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:31:28;20.45;20.26;19.89;18.38;146.75;146.72;146.63;145.98;126.77;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T06:33:54;21.23;21.01;20.58;18.97;151.47;151.44;151.34;150.62;130.72;0.52
77792;SPS30;66983;51.438;5.438;2023-05-10T06:36:19;21.13;20.97;20.65;19.17;153.03;153.00;152.92;152.32;132.43;0.51
77792;SPS30;66983;51.438;5.438;2023-05-10T06:38:45;20.62;20.49;20.22;18.81;150.20;150.18;150.10;149.57;130.11;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:41:10;20.25;20.13;19.90;18.56;148.14;148.12;148.05;147.56;128.43;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:43:36;20.85;20.77;20.59;19.27;153.85;153.82;153.76;153.33;133.58;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T06:46:05;19.89;19.87;19.85;18.73;149.56;149.54;149.50;149.25;130.30;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T06:48:30;22.23;22.09;21.82;20.33;162.27;162.24;162.17;161.61;140.63;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T06:50:56;22.07;22.00;21.85;20.50;163.66;163.63;163.57;163.16;142.22;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T06:53:21;20.78;20.68;20.50;19.17;153.06;153.04;152.98;152.53;132.86;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T06:55:48;21.15;21.06;20.88;19.54;155.97;155.94;155.88;155.44;135.41;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T06:58:14;20.95;20.93;20.89;19.71;157.40;157.37;157.33;157.05;137.10;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T07:00:40;21.58;21.42;21.11;19.60;156.48;156.45;156.37;155.77;135.44;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T07:03:07;21.80;21.73;21.59;20.25;161.71;161.68;161.63;161.22;140.54;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:05:33;21.57;21.52;21.42;20.14;160.78;160.75;160.70;160.35;139.85;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:07:59;20.59;20.53;20.42;19.19;153.21;153.19;153.14;152.78;133.23;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:10:25;20.90;20.82;20.68;19.39;154.84;154.81;154.75;154.36;134.54;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:12:50;20.42;20.34;20.19;18.92;151.03;151.01;150.95;150.55;131.20;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T07:15:16;20.25;20.11;19.82;18.41;147.01;146.99;146.91;146.36;127.27;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T07:17:42;19.84;19.75;19.56;18.28;145.91;145.89;145.83;145.39;126.61;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:20:07;19.46;19.40;19.28;18.10;144.50;144.48;144.43;144.08;125.61;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:22:33;18.56;18.52;18.45;17.37;138.64;138.62;138.58;138.29;120.65;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:24:59;18.16;18.11;18.01;16.92;135.06;135.04;134.99;134.68;117.43;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:27:24;17.77;17.73;17.64;16.59;132.44;132.42;132.38;132.09;115.20;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T07:29:50;17.44;17.43;17.41;16.44;131.22;131.20;131.16;130.94;114.32;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T07:32:16;17.09;17.01;16.85;15.75;125.72;125.70;125.65;125.27;109.10;0.50
77792;SPS30;66983;51.438;5.438;2023-05-10T07:34:41;15.27;15.19;15.03;14.04;112.07;112.05;112.00;111.65;97.22;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T07:37:07;14.21;14.19;14.16;13.35;106.62;106.61;106.58;106.38;92.85;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T07:39:32;13.45;13.43;13.37;12.59;100.50;100.49;100.46;100.25;87.45;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:41:58;12.79;12.79;12.78;12.08;96.47;96.46;96.44;96.29;84.09;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T07:44:23;11.84;11.79;11.70;10.95;87.41;87.40;87.36;87.12;75.90;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T07:46:49;11.26;11.21;11.12;10.40;83.04;83.02;82.99;82.75;72.09;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T07:49:15;10.74;10.71;10.67;10.04;80.17;80.16;80.14;79.97;69.76;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:51:41;10.52;10.49;10.43;9.80;78.27;78.25;78.23;78.05;68.06;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:54:07;10.10;10.08;10.05;9.46;75.55;75.54;75.52;75.37;65.76;0.48
77792;SPS30;66983;51.438;5.438;2023-05-10T07:56:33;9.75;9.74;9.72;9.18;73.30;73.28;73.27;73.14;63.86;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T07:58:59;9.87;9.84;9.78;9.19;73.34;73.33;73.30;73.12;63.76;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T08:01:25;10.01;10.00;9.98;9.42;75.20;75.19;75.17;75.04;65.51;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T08:03:51;10.87;10.81;10.70;9.98;79.68;79.66;79.63;79.37;69.09;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T08:06:18;10.95;10.90;10.82;10.14;80.93;80.92;80.89;80.67;70.29;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T08:08:46;9.49;9.44;9.36;8.75;69.88;69.86;69.84;69.63;60.65;0.49
77792;SPS30;66983;51.438;5.438;2023-05-10T08:11:18;9.15;9.15;9.14;8.63;68.90;68.89;68.87;68.76;60.04;0.47
77792;SPS30;66983;51.438;5.438;2023-05-10T08:13:45;8.31;8.31;8.31;7.86;62.73;62.72;62.71;62.61;54.68;0.46
77792;SPS30;66983;51.438;5.438;2023-05-10T08:16:12;8.04;8.03;8.03;7.58;60.56;60.55;60.53;60.44;52.78;0.47
