sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:02:17;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:07:28;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:12:39;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:17:49;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:23:00;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:28:11;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:33:22;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:38:33;10;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:43:43;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:48:54;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:54:05;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T00:59:16;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:04:26;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:09:37;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:14:48;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:19:58;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:41:01;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:46:10;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:51:24;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T01:56:32;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:01:36;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:06:39;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:11:46;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:16:58;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:22:08;10;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:27:18;13;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:32:29;13;10;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:37:40;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:42:52;12;10;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:48:02;13;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:53:15;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T02:58:23;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:03:34;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:08:45;11;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:19:16;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:24:25;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:29:29;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:34:41;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:39:49;10;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:45:00;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:50:11;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T03:55:22;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:00:32;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:05:43;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:10:54;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:16:05;12;11;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:21:15;10;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:26:26;12;12;11
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:31:37;13;12;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:36:48;16;16;12
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:41:58;12;11;9
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:47:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:52:20;14;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T04:57:31;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:02:42;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:07:52;8;7;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:13:03;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:18:14;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:23:25;13;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:28:35;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:33:46;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:38:57;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:44:08;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:49:18;9;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:54:30;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T05:59:40;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:04:54;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:10:02;8;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:15:13;10;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:20:23;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:25:34;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:30:45;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:35:55;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:41:06;6;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:46:17;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:51:28;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T06:56:38;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:01:49;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:07:00;8;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:12:11;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:17:21;5;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:22:32;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:27:43;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:32:54;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:38:04;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:43:15;6;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:48:36;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:53:37;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T07:58:47;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:03:59;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:09:09;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:14:20;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:19:30;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:24:41;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:29:52;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:35:03;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:40:13;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:45:24;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:50:39;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T08:55:46;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:00:56;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:06:07;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:11:18;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:16:29;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:21:39;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:26:50;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:32:01;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:37:12;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:42:22;0;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:47:34;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:52:47;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T09:57:59;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:03:06;1;1;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:08:20;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:13:27;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:18:38;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:23:48;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:39:28;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:49:43;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T10:54:56;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:05:24;6;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:10:32;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:15:36;5;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:20:50;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:25:59;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:31:08;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:36:24;7;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:41:30;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:46:40;3;3;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:51:51;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T11:57:02;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:02:15;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:07:23;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:12:37;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:17:45;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:22:56;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:28:07;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:33:17;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:43:39;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:48:49;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:54:00;6;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T12:59:11;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:04:21;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:09:32;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:14:43;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:19:54;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:25:04;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:30:15;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:35:26;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:40:37;5;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:45:47;3;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:50:58;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T13:56:09;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:01:20;4;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:06:30;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:11:41;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:16:52;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:22:02;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:27:13;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:32:24;1;0;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:37:35;5;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:42:45;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:47:56;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:53:07;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T14:58:18;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:03:28;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:08:39;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:13:50;1;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:19:00;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:24:11;2;1;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:29:22;5;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:34:33;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:39:43;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:44:54;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:50:05;9;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T15:55:16;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:00:26;2;2;0
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:05:37;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:10:49;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:15:59;4;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:21:09;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:26:20;2;2;1
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:31:31;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:36:42;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:41:52;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:47:03;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:52:14;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T16:57:25;3;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:02:35;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:07:55;7;6;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:12:57;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:18:08;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:23:18;3;3;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:28:29;5;5;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:33:40;3;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:38:51;4;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:44:01;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:49:12;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:54:23;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T17:59:34;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:04:44;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:09:56;9;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:15:06;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:20:17;4;4;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:25:27;4;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:30:50;5;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:36:00;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:41:11;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:46:22;5;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:51:33;8;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T18:56:44;7;3;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:01:54;6;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:07:05;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:12:16;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:17:26;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:22:37;4;4;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:27:49;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:32:59;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:38:09;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:43:20;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:48:31;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:53:42;6;5;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T19:58:52;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:04:03;6;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:09:14;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:14:25;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:19:35;8;8;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:24:46;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:29:57;8;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:35:09;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:40:18;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:45:29;8;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:50:40;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T20:55:51;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:01:01;8;7;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:06:12;5;4;3
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:11:23;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:16:34;9;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:21:44;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:26:55;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:32:06;7;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:37:17;9;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:42:27;7;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:47:38;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:52:49;12;7;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T21:58:00;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:03:11;7;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:08:21;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:13:32;8;7;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:18:43;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:23:53;6;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:29:04;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:34:15;9;9;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:39:26;8;8;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:44:37;7;6;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:49:47;7;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T22:54:58;9;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:00:09;8;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:05:20;2;2;2
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:10:30;10;9;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:15:41;6;6;5
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:20:52;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:26:03;8;8;6
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:31:13;9;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:36:24;9;8;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:41:35;13;12;8
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:46:46;10;9;7
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:51:56;11;5;4
34724;PMS7003;20950;50.25481434;19.01482612;2023-05-10T23:57:07;8;8;5
