sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:00:36;15.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:03:02;15.40;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:05:30;15.40;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:07:56;15.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:10:21;15.38;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:12:47;15.39;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:15:12;15.34;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:17:39;15.30;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:20:05;15.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:22:31;15.31;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:24:57;15.32;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:27:23;15.36;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:29:48;15.40;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:32:14;15.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:34:39;15.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:37:05;15.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:39:30;15.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:41:56;15.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:44:21;15.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:46:48;15.48;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:49:15;15.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:51:41;15.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:54:10;15.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:56:36;15.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T00:59:03;15.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:01:28;15.59;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:03:55;15.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:06:21;15.70;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:08:46;15.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:11:13;15.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:13:41;15.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:16:08;15.75;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:18:39;15.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:23:35;15.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:26:39;15.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:32:09;15.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:35:00;15.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:37:50;15.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:40:35;15.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:43:05;15.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:48:10;15.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:50:39;15.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:53:09;15.62;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:55:44;15.59;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T01:58:22;15.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:00:51;15.54;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:03:20;15.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:05:48;15.49;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:08:17;15.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:10:45;15.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:13:12;15.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:15:40;15.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:18:09;15.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:20:37;15.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:23:05;15.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:25:32;15.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:28:02;15.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:30:29;15.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:32:57;15.38;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:35:26;15.37;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:37:53;15.38;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:40:21;15.37;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:42:50;15.37;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:45:21;15.31;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:47:48;15.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:50:14;15.23;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:52:47;15.23;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:55:15;15.19;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T02:57:52;15.15;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:00:19;15.13;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:02:45;15.10;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:05:10;15.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:07:36;15.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:10:02;14.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:15:17;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:17:46;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:20:30;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:23:04;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:25:33;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:28:01;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:30:28;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:32:54;14.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:35:19;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:37:45;14.80;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:40:10;14.79;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:42:36;14.77;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:45:02;14.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:47:27;14.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:49:53;14.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:52:18;14.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:54:43;14.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:57:09;14.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T03:59:35;14.64;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:02:00;14.64;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:04:26;14.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:06:51;14.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:09:17;14.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:11:42;14.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:14:08;14.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:16:34;14.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:18:59;14.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:21:25;14.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:23:51;14.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:26:16;14.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:28:42;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:31:09;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:33:34;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:36:01;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:38:27;14.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:40:53;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:43:19;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:45:44;14.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:48:10;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:50:35;14.99;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:53:01;14.98;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:55:27;14.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T04:57:53;14.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:00:22;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:02:47;14.94;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:05:13;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:07:39;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:10:06;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:12:32;14.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:14:57;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:17:23;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:19:48;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:22:14;14.84;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:24:39;14.83;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:27:05;14.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:29:32;14.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:31:57;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:34:23;14.88;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:36:50;14.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:39:15;14.93;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:41:41;14.95;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:44:06;14.96;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:46:32;15.00;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:48:57;15.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:51:23;15.04;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:53:48;15.04;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:56:14;15.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T05:58:39;15.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:01:05;15.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:03:30;15.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:05:56;15.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:08:21;15.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:10:47;15.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:13:13;15.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:15:38;15.04;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:18:04;15.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:20:29;15.09;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:22:57;15.09;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:25:23;15.14;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:27:48;15.19;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:30:14;15.28;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:32:41;15.36;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:35:07;15.43;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:37:33;15.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:39:59;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:42:24;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:44:51;15.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:47:16;15.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:49:42;15.78;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:52:07;15.89;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:54:33;15.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:56:58;16.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T06:59:24;16.13;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:01:50;16.05;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:04:15;16.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:06:41;16.03;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:09:06;16.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:11:33;16.08;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:13:58;16.11;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:16:24;16.07;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:18:50;16.02;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:21:15;15.97;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:23:41;15.91;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:26:06;15.86;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:28:32;15.86;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:30:58;15.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:33:23;15.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:35:49;15.72;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:38:15;15.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:40:40;15.74;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:43:06;15.75;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:45:31;15.73;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:47:57;15.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:50:23;15.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:52:48;15.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:55:14;15.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T07:57:40;15.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:00:06;15.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:02:34;15.69;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:05:00;15.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:07:25;15.62;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:09:51;15.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:12:16;15.68;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:14:42;15.56;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:17:08;15.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:19:33;15.53;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:21:59;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:24:24;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:26:50;15.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:29:15;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:31:41;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:34:07;15.47;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:36:32;15.42;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:38:58;15.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:41:24;15.40;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:43:54;15.38;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:46:22;15.33;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:48:50;15.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:51:22;15.26;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:53:49;15.28;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:56:15;15.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T08:58:42;15.33;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:01:08;15.34;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:03:35;15.40;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:06:00;15.45;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:08:26;15.51;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:10:54;15.60;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:13:21;15.71;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:15:48;15.76;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:18:14;15.87;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:20:40;15.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:23:06;15.85;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:25:32;15.82;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:27:59;15.81;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:30:27;15.92;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:32:54;16.06;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:35:25;16.20;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:37:53;16.29;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:40:26;16.30;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:45:31;16.27;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:47:57;16.34;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:50:24;16.41;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:52:51;16.44;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:55:20;16.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T09:57:47;16.46;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:00:19;16.52;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:02:47;16.60;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:05:13;16.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:07:39;16.66;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:10:05;16.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:12:36;16.67;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:15:03;16.60;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:17:30;16.60;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:19:57;16.63;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:22:23;16.61;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:24:50;16.57;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:30:37;16.62;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:33:22;16.65;118.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:35:50;16.66;118.02
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:38:17;16.72;117.55
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:40:43;16.79;118.08
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:43:23;16.91;117.72
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:48:49;17.20;116.11
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:51:17;17.28;115.76
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:53:43;17.34;114.39
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:56:10;17.39;113.91
66506;HTU21D;53332;51.082;5.832;2023-05-10T10:58:38;17.48;113.70
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:01:15;17.54;113.83
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:06:43;17.37;112.19
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:09:12;17.34;111.61
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:11:54;17.46;112.42
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:14:21;17.55;112.19
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:16:50;17.65;112.26
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:19:17;17.88;111.89
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:21:49;17.99;109.95
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:24:20;18.05;108.91
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:26:50;18.05;108.39
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:29:15;17.94;107.53
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:31:45;17.90;107.65
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:34:22;17.90;107.17
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:36:51;17.93;107.30
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:39:17;17.90;106.78
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:41:42;17.92;107.08
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:44:09;17.90;106.97
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:46:36;17.87;105.72
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:49:01;17.81;104.49
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:51:33;17.80;105.18
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:53:59;17.83;105.96
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:56:24;17.89;106.21
66506;HTU21D;53332;51.082;5.832;2023-05-10T11:58:54;17.92;105.81
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:01:21;18.00;105.46
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:03:49;18.10;104.55
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:06:16;18.19;105.05
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:08:48;18.26;104.66
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:11:17;18.32;102.72
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:13:44;18.38;102.62
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:16:18;18.46;102.02
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:18:45;18.47;101.32
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:21:15;18.52;102.61
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:23:41;18.65;102.00
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:26:09;18.63;100.04
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:28:35;18.53;98.80
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:31:02;18.54;98.99
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:33:36;18.59;99.69
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:36:05;18.67;99.51
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:38:40;18.70;98.91
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:41:13;18.72;98.80
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:43:39;18.58;97.07
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:48:33;18.49;98.16
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:51:00;18.54;98.23
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:53:25;18.62;97.56
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:55:51;18.66;97.45
66506;HTU21D;53332;51.082;5.832;2023-05-10T12:58:16;18.66;97.50
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:00:42;18.56;96.66
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:03:09;18.53;96.61
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:05:36;18.47;95.45
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:08:02;18.47;96.05
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:10:30;18.48;97.00
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:12:56;18.58;97.00
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:15:22;18.67;97.52
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:17:48;18.66;96.05
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:20:13;18.62;95.75
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:22:41;18.65;95.67
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:25:07;18.72;96.70
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:27:32;18.80;95.94
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:29:58;18.86;95.65
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:32:25;18.98;95.06
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:34:51;19.08;94.19
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:37:16;19.08;92.36
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:39:42;19.00;91.80
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:42:07;18.96;91.80
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:44:33;18.95;92.33
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:46:59;18.97;92.05
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:49:24;19.02;91.91
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:51:50;19.03;91.03
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:54:16;19.06;90.92
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:56:45;19.03;90.87
66506;HTU21D;53332;51.082;5.832;2023-05-10T13:59:12;18.91;90.50
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:01:43;18.83;91.27
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:04:08;18.85;92.24
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:06:38;18.83;91.92
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:09:04;18.77;91.32
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:11:29;18.70;91.21
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:13:55;18.67;91.06
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:16:20;18.67;92.21
66506;HTU21D;53332;51.082;5.832;2023-05-10T14:18:46;18.70;92.73
