sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:35:19;3.9;3.9;3.9;3.7;;;;1.0;95.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:37:51;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:40:23;3.3;3.3;3.3;3.2;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:42:58;4.7;4.7;4.7;4.5;;;;1.0;96.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:45:30;3.4;3.4;3.4;3.3;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:50:25;3.8;3.8;3.8;3.6;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:52:55;3.9;3.9;3.9;3.7;;;;1.0;100.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:55:37;4.4;4.4;4.4;4.2;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T09:58:15;3.7;3.7;3.7;3.5;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T10:00:45;4.5;4.5;4.5;4.3;;;;1.0;98.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T10:03:18;4.6;4.6;4.6;4.4;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T10:05:51;5.3;5.3;5.3;5.1;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T10:08:23;5.9;5.9;5.9;5.7;;;;1.0;99.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T14:04:05;0.7;0.7;0.7;0.6;;;;1.0;85.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T14:06:38;1.1;1.1;1.1;1.0;;;;1.0;87.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T14:09:07;1.1;1.1;1.1;1.1;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T14:11:36;1.3;1.3;1.3;1.2;;;;1.0;88.0;
78701;SPS30;68033;51.97232216;5.67659405;2023-05-10T14:14:10;1.1;1.1;1.1;1.0;;;;1.0;87.0;
