sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:01:11;82.84639398062916;;;207;149916
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:03:42;92.54949935507892;;;232;150406
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:06:12;87.81266631186801;;;220;150320
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:08:42;85.23750450198087;;;213;149934
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:11:12;94.82197638746862;;;238;150598
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:13:42;75.43304153473645;;;189;150332
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:16:13;80.43218896202261;;;200;149194
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:18:43;84.17374731993965;;;212;151116
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:21:13;86.66191867624252;;;217;150239
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:23:43;89.61075329039485;;;224;149982
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:26:14;95.34003949231762;;;239;150409
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:28:43;98.42034020364208;;;246;149969
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:31:13;89.57253109046559;;;224;150046
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:33:44;82.32105210320249;;;205;149415
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:36:14;91.26139114103192;;;230;151214
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:38:44;96.86949414830545;;;241;149273
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:41:14;92.46459822875397;;;233;151193
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:46:15;88.20242656449552;;;221;150336
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:48:45;86.89326274097725;;;215;148458
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:51:15;84.9997704481508;;;216;152471
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:53:46;83.81801818743536;;;208;148894
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:56:15;82.76244406605156;;;209;151518
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T00:58:46;78.4418356456777;;;196;149920
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:01:16;92.50266573394278;;;227;147239
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:03:46;94.53371181541186;;;242;153596
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:06:16;88.32030831816722;;;220;149456
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:08:46;95.52792277151897;;;237;148857
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:11:17;80.66323101053104;;;204;151742
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:13:47;91.4877749960049;;;229;150184
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:16:17;90.05060365780771;;;226;150582
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:18:47;92.5932085010144;;;232;150335
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:21:33;88.63395905004624;;;222;150281
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:23:56;100.81142529486675;;;252;149983
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:26:38;83.77770980997087;;;210;150398
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:28:58;79.9662454039501;;;199;149313
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:33:52;90.79394707019532;;;227;150010
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:36:28;92.78206213465397;;;232;150029
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:41:19;104.39891234593222;;;263;151151
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:46:24;83.59498430094195;;;209;150009
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:48:51;93.31882597173734;;;233;149809
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:51:21;80.18990245556641;;;201;150393
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:53:51;85.07404970115535;;;209;147401
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:56:21;84.67544346803437;;;216;153055
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T01:58:50;91.31449002784626;;;229;150469
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:03:51;80.22522189597598;;;199;148831
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:06:21;84.36355918713853;;;212;150776
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:08:51;72.56247881933139;;;182;150491
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:11:21;79.41575544736212;;;199;150348
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:13:51;95.07953382945861;;;237;149559
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:16:23;88.51321717634863;;;222;150486
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:18:52;88.82869605050887;;;223;150627
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:21:22;87.98123067079023;;;220;150032
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:26:23;82.23060495379518;;;206;150309
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:28:53;86.06777837547068;;;216;150579
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:31:23;97.48986987977587;;;243;149554
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:33:54;97.93984071611926;;;248;151930
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:36:26;93.54200395754633;;;234;150093
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:38:56;90.57203389830508;;;228;151040
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:41:27;89.96155827685966;;;227;151398
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:43:57;88.42004187615859;;;221;149966
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:46:27;79.01247705445742;;;198;150356
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:48:57;88.96513205138434;;;223;150396
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:51:28;85.20454424235959;;;213;149992
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:53:58;82.804756174665;;;203;147093
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:56:31;90.20904966727242;;;230;152978
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T02:58:58;80.06992773689022;;;200;149869
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:01:28;86.58181382915055;;;217;150378
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:03:58;77.53324983598736;;;195;150903
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:06:29;94.43210691635156;;;236;149949
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:08:59;84.10485071388999;;;210;149813
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:12:02;86.85790527018013;;;217;149900
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:14:04;93.15657470440702;;;234;150714
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:16:34;85.44449102633207;;;214;150273
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:19:01;84.8943802311678;;;213;150540
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:21:30;82.67392627572691;;;206;149503
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:24:04;80.19289278734108;;;199;148891
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:26:30;88.40883825260984;;;224;152021
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:29:01;84.85034453775907;;;212;149911
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:34:01;82.8862016497157;;;207;149844
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:36:31;77.70464225156545;;;194;149798
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:39:01;81.39981205246649;;;205;151106
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:41:31;90.6501251264576;;;227;150248
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:44:02;90.3578330112614;;;226;150070
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:46:32;92.24809813174306;;;231;150247
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:49:02;87.63856096682541;;;219;149934
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:51:32;86.89470991915071;;;218;150527
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:56:33;86.10437497923795;;;216;150515
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T03:59:03;76.63446954578112;;;192;150324
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:01:33;96.30432165643433;;;240;149526
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:04:14;88.92137967701203;;;223;150470
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:06:34;85.45408347486527;;;213;149554
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:09:04;88.85170133078333;;;223;150588
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:11:34;98.1800766283525;;;246;150336
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:14:04;73.75219263275395;;;185;150504
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:19:05;91.26144937591312;;;228;149899
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:21:35;82.4132073468521;;;207;150704
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:24:06;89.00655907826989;;;223;150326
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:26:37;88.66286809734278;;;222;150232
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:29:07;87.47105737072292;;;221;151593
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:31:38;88.70951629338076;;;222;150153
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:34:09;91.73153238189565;;;230;150439
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:36:40;77.57562964233414;;;196;151594
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:41:40;80.78727996356652;;;204;151509
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:44:11;99.90076523986174;;;250;150149
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:46:41;79.40255231989785;;;199;150373
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:49:11;77.2515010006671;;;193;149900
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:51:41;73.35698394564368;;;183;149679
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:54:11;89.73298481289085;;;226;151115
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:56:42;89.22022325060347;;;223;149966
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T04:59:12;79.44640361966864;;;199;150290
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:01:42;80.586713830728;;;202;150397
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:04:12;88.46900582454315;;;221;149883
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:06:42;83.85632616117718;;;210;150257
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:09:23;74.22961694842714;;;185;149536
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:11:43;93.0016891332428;;;234;150965
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:14:19;89.16374007903453;;;223;150061
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:16:43;79.46649628623912;;;199;150252
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:19:13;77.26467132644323;;;194;150651
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:21:44;85.96966957919052;;;214;149355
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:24:14;88.1924537588209;;;221;150353
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:26:44;90.22436852878634;;;227;150957
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:29:14;85.97764581208885;;;215;150039
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:31:45;91.81209125323504;;;230;150307
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:34:15;82.94376919994657;;;207;149740
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:36:45;83.9013449885497;;;207;148031
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:39:16;100.47950178913696;;;256;152867
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:41:45;86.29224306317396;;;215;149492
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:44:16;85.7268757761487;;;214;149778
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:49:17;85.94952808086217;;;214;149390
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:51:46;85.20588118733404;;;215;151398
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:54:17;86.45763842561708;;;216;149900
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:56:47;87.5918221089722;;;220;150699
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T05:59:17;83.95298632765652;;;210;150084
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:01:47;80.00266675555852;;;200;149995
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:04:19;78.8300244187281;;;198;150704
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:06:48;92.85149737983436;;;233;150563
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:09:19;90.35181236673775;;;226;150080
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:11:49;84.9926180120506;;;213;150366
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:14:20;89.7117263194269;;;225;150482
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:16:50;83.22274755099727;;;208;149959
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:19:19;81.61897741740937;;;203;149230
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:21:50;99.8731769181991;;;252;151392
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:26:50;78.1011329977287;;;196;150574
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:29:20;86.95825604818604;;;218;150417
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:31:50;87.86761279671961;;;220;150226
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:34:21;84.7299565692361;;;212;150124
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:36:51;84.07638260041907;;;212;151291
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:39:22;72.91805020587063;;;183;150580
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:41:52;90.76490423702835;;;227;150058
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:44:22;86.93678053470794;;;217;149764
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:46:52;90.89640600394682;;;228;150501
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:51:53;87.13643417021446;;;219;150798
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:54:23;91.51094284615229;;;226;148179
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:56:53;86.27255298474145;;;219;152308
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T06:59:24;86.52830113443787;;;217;150471
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:01:54;89.85623003194888;;;225;150240
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:04:24;83.9110542824606;;;210;150159
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:06:54;87.47403738616393;;;219;150216
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:09:24;87.79514466245428;;;220;150350
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:11:55;98.51822186623949;;;246;149820
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:14:25;81.82761648793209;;;205;150316
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:16:56;83.20110934812465;;;208;149998
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:19:25;89.1465412601235;;;224;150763
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:21:56;95.43458006122721;;;239;150260
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:24:26;78.57916048590786;;;196;149658
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:26:56;85.95468210891629;;;213;148683
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:29:26;84.85669742996033;;;215;152021
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:31:56;96.29279402265477;;;241;150167
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:34:27;91.884225875397;;;230;150189
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:36:58;79.90684227433344;;;199;149424
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:39:28;88.93653346038552;;;224;151119
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:41:58;85.7188421975919;;;215;150492
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:44:28;87.15967894176636;;;217;149381
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:46:58;83.2862883140172;;;209;150565
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:49:28;92.49353807717097;;;232;150497
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:51:58;83.25605637044207;;;205;147737
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:54:14;65.43075245365321;;;1;917
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T07:59:05;85.76443368880143;;;215;150412
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:01:35;88.9627659574468;;;223;150400
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:04:06;79.83394539358135;;;200;150312
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:06:36;88.87280331362851;;;221;149202
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:09:06;88.43036109064111;;;220;149270
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:14:08;85.80192051962284;;;214;149647
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:16:36;71.18239660657476;;;179;150880
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:19:06;93.97431368759206;;;235;150041
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:21:37;95.1752544338472;;;238;150039
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:24:07;94.97221628553109;;;237;149728
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:26:38;84.68819048247205;;;214;151615
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:29:09;108.33991648798104;;;272;150637
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:31:39;81.29703305680829;;;204;150559
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:34:10;79.51495875161515;;;200;150915
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:36:41;88.37348795361392;;;221;150045
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:39:11;79.43794658895852;;;199;150306
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:41:42;89.92829505988617;;;227;151454
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:46:42;83.68539144145055;;;207;148413
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:49:14;71.42293425933234;;;181;152052
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:51:44;91.92498168891994;;;228;148817
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:54:13;93.8570495092636;;;237;151507
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:56:43;78.48240518386348;;;195;149078
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T08:59:13;85.06635042831304;;;214;150941
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:01:43;83.62033153317341;;;208;149246
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:04:13;89.48545861297539;;;226;151533
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:06:44;85.39902762166369;;;214;150353
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:09:14;85.22840946982328;;;213;149950
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:11:44;79.07051799257705;;;196;148728
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:14:15;87.35408047642889;;;221;151796
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:16:45;92.6365319448993;;;231;149617
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:19:15;85.69991617770327;;;213;149125
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:21:45;77.4013365694717;;;194;150385
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:24:15;91.4284206498938;;;231;151594
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:26:46;85.64053652061976;;;214;149929
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:29:15;78.61212642442486;;;195;148832
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:31:48;83.41239721695129;;;211;151776
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:34:17;82.57119761639132;;;206;149689
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:37:01;83.63233783729709;;;209;149942
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:39:16;85.93822526955161;;;216;150806
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:41:46;83.98600233294451;;;210;150025
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:44:17;87.53172525430165;;;219;150117
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:46:48;82.26782303099687;;;206;150241
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:49:17;88.65991733061763;;;222;150237
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:54:17;88.14177812956976;;;219;149078
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:56:47;87.09484987074966;;;219;150870
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T09:59:18;87.88282290279628;;;220;150200
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:01:49;87.26432323661648;;;219;150577
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:04:19;90.31671059849873;;;225;149474
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:06:58;89.89598318759488;;;226;150841
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:09:19;89.24700342180215;;;223;149921
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:11:48;79.59840803183937;;;199;150003
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:14:23;93.23001466008202;;;230;148021
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:16:49;85.61273980403323;;;218;152781
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:19:19;79.82120051085569;;;200;150336
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:21:50;83.7289425715602;;;209;149769
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:24:19;93.02698584546293;;;232;149634
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:26:50;83.63423959218352;;;210;150656
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:29:21;80.38499480097049;;;201;150028
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:31:55;88.73797096451145;;;223;150781
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:36:50;86.94665001636093;;;217;149747
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:39:21;72.54367900086362;;;182;150530
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:41:53;85.73660699381014;;;214;149761
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:47:07;91.10801670976726;;;229;150810
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:49:21;86.51392728045928;;;217;150496
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:52:24;76.7008002982809;;;192;150194
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:54:29;90.5669410716423;;;227;150386
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:57:24;89.50810501218749;;;224;150154
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T10:59:26;88.97736154067107;;;222;149701
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:01:54;99.60712726695503;;;251;151194
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:04:24;85.49341820530405;;;214;150187
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:07:15;85.0811238622873;;;215;151620
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:09:25;91.26839151084394;;;229;150545
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:11:56;95.21904380876175;;;238;149970
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:14:26;86.01408347879182;;;216;150673
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:16:56;94.7326522489054;;;238;150740
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:19:27;93.73372678354453;;;234;149786
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:24:27;75.69082899479375;;;189;149820
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:27:01;82.06510498328674;;;205;149881
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:29:27;84.64087515470915;;;212;150282
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:31:58;82.05277274949461;;;207;151366
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:34:28;79.6945708907904;;;199;149822
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:36:59;87.6447466270052;;;220;150608
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:44:30;88.01698146370482;;;217;147926
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:47:00;78.03827028305295;;;198;152233
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:49:30;85.80192051962284;;;214;149647
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:52:03;78.63851311300499;;;199;151834
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:54:31;90.33687296460148;;;227;150769
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:57:02;86.44901699101648;;;217;150609
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T11:59:32;78.02030120082266;;;196;150730
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T12:02:02;79.11771757372333;;;198;150156
73274;Radiation_Si22G;67076;48.686;9.006;2023-05-10T12:04:33;80;;;200;150000
