sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:02:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:04:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:07:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:09:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:12:04;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:14:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:17:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:19:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:22:03;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:24:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:27:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:29:34;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:32:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:34:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:37:03;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:39:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:42:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:44:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:47:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:49:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:52:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:54:34;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:57:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T00:59:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:02:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:04:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:07:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:09:33;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:12:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:14:34;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:17:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:19:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:24:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:27:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:32:24;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:34:54;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:37:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:39:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:47:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:49:34;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:52:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:54:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:57:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T01:59:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:02:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:04:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:07:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:09:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:12:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:14:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:17:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:19:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:22:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:24:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:27:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:29:34;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:32:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:34:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:37:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:39:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:42:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:44:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:47:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:49:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:52:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:54:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:57:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T02:59:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:02:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:04:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:07:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:09:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:12:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:17:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:19:42;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:22:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:24:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:27:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:29:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:32:04;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:34:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:37:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:39:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:42:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:44:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:47:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:49:34;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:54:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:57:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T03:59:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:02:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:04:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:07:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:09:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:12:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:14:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:17:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:19:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:22:05;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:24:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:27:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:29:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:32:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:34:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:37:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:39:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:42:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:44:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:47:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:49:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:52:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:54:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:57:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T04:59:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:02:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:04:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:07:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:09:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:12:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:14:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:17:05;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:19:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:22:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:24:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:27:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:29:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:32:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:34:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:37:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:39:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:42:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:44:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:47:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:49:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:52:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:54:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:57:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T05:59:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:02:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:04:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:07:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:09:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:12:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:14:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:17:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:19:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:22:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:24:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:27:05;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:29:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:32:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:34:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:37:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:39:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:42:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:44:35;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:47:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:49:35;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:52:05;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:54:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:57:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T06:59:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:02:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:04:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:07:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:09:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:12:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:14:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:17:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:19:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:22:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:24:35;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:27:05;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:29:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:32:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:34:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:37:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:39:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:42:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:44:35;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:47:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:49:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:52:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:54:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:57:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T07:59:35;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:02:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:04:35;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:07:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:09:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:12:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:14:36;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:17:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:19:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:22:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:24:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:27:05;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:29:35;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:32:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:34:35;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:37:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:39:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:42:05;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:44:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:47:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:49:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:52:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:54:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:57:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T08:59:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:02:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:04:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:07:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:09:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:12:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:14:35;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:17:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:19:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:22:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:24:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:27:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:29:44;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:32:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:34:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:37:05;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:39:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:42:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:44:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:47:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:49:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:52:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:54:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:57:06;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T09:59:35;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:02:05;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:04:38;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:07:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:09:35;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:12:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:14:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:17:05;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:19:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:22:06;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:24:35;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:29:47;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:32:17;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:34:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:37:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:39:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:42:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:44:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:49:43;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:52:22;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:54:35;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:57:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T10:59:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:02:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:04:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:07:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:09:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:12:08;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:14:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:17:24;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:19:57;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:24:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:27:05;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:29:35;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:32:08;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:34:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:37:05;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:39:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:42:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:44:35;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:47:06;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:49:36;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:52:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:54:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:57:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T11:59:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:02:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:04:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:07:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:09:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:12:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:14:36;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:17:06;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:19:38;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:22:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:24:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:27:08;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:29:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:32:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:34:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:37:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:39:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:42:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:44:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:47:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:49:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:52:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:54:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:57:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T12:59:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:02:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:04:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:07:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:09:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:12:06;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:14:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:17:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:19:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:22:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:24:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:27:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:29:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:32:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:34:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:37:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:39:37;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:42:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:44:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:47:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:49:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-10T13:52:07;56;;;;
