sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-05-10T00:01:30;100802.80;;;13.22
66403;BMP180;53212;52.112;5.144;2023-05-10T00:03:55;100803.60;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T00:06:21;100803.20;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T00:08:46;100801.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:11:12;100793.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:13:37;100796.60;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:16:03;100791.00;;;13.50
66403;BMP180;53212;52.112;5.144;2023-05-10T00:18:28;100795.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:20:54;100795.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:23:19;100794.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:25:45;100794.60;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:28:10;100792.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:30:36;100796.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:33:01;100799.80;;;13.48
66403;BMP180;53212;52.112;5.144;2023-05-10T00:35:26;100797.20;;;13.42
66403;BMP180;53212;52.112;5.144;2023-05-10T00:37:52;100799.60;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:40:17;100798.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:42:43;100797.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T00:45:08;100792.80;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T00:47:34;100795.20;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T00:50:00;100798.20;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T00:52:29;100800.80;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T00:54:55;100798.00;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T00:57:22;100799.00;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T00:59:48;100802.80;;;13.32
66403;BMP180;53212;52.112;5.144;2023-05-10T01:02:14;100798.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T01:04:40;100802.80;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T01:07:05;100806.80;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T01:09:31;100806.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T01:11:57;100802.20;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T01:14:24;100798.80;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T01:16:50;100804.40;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T01:19:24;100804.00;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-10T01:22:03;100803.40;;;13.04
66403;BMP180;53212;52.112;5.144;2023-05-10T01:33:48;100802.40;;;12.90
66403;BMP180;53212;52.112;5.144;2023-05-10T01:36:43;100808.40;;;12.90
66403;BMP180;53212;52.112;5.144;2023-05-10T01:39:25;100805.60;;;12.90
66403;BMP180;53212;52.112;5.144;2023-05-10T01:42:14;100807.80;;;12.80
66403;BMP180;53212;52.112;5.144;2023-05-10T01:47:54;100807.40;;;12.80
66403;BMP180;53212;52.112;5.144;2023-05-10T01:50:27;100799.80;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T01:52:57;100810.00;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T01:55:27;100811.80;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T01:58:06;100815.80;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T02:00:34;100817.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T02:03:07;100817.80;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T02:05:34;100813.00;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T02:08:01;100815.20;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T02:10:29;100821.60;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T02:12:58;100823.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T02:15:26;100823.60;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:17:54;100825.60;;;12.44
66403;BMP180;53212;52.112;5.144;2023-05-10T02:20:22;100824.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:22:51;100826.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:25:19;100829.20;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:27:47;100829.60;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:30:13;100828.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:32:39;100838.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:35:07;100840.40;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:37:34;100836.60;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T02:40:01;100830.00;;;12.42
66403;BMP180;53212;52.112;5.144;2023-05-10T02:42:29;100839.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:45:01;100841.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:47:28;100845.80;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:49:54;100850.60;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:52:25;100848.40;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:54:55;100851.00;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:57:27;100844.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T02:59:54;100843.40;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T03:02:20;100848.60;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T03:04:46;100847.00;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T03:07:11;100846.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T03:09:37;100848.60;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T03:12:31;100851.00;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T03:15:22;100850.40;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T03:17:57;100847.80;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T03:20:36;100850.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T03:25:43;100848.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:28:09;100847.60;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:30:35;100848.40;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:33:08;100851.20;;;12.56
66403;BMP180;53212;52.112;5.144;2023-05-10T03:35:33;100854.60;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:37:59;100848.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:40:26;100856.20;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:42:54;100858.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:45:20;100855.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:47:45;100857.20;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:50:11;100855.40;;;12.52
66403;BMP180;53212;52.112;5.144;2023-05-10T03:52:36;100857.80;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T03:55:05;100860.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T03:57:30;100860.20;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T03:59:56;100860.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:02:21;100858.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:04:47;100863.80;;;12.66
66403;BMP180;53212;52.112;5.144;2023-05-10T04:07:13;100862.40;;;12.68
66403;BMP180;53212;52.112;5.144;2023-05-10T04:09:39;100862.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:12:04;100858.20;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:14:30;100855.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:16:56;100858.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:19:21;100862.60;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:21:47;100863.60;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:24:12;100862.60;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:26:37;100861.20;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:29:03;100865.60;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:31:28;100871.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:33:54;100875.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:36:19;100872.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:38:45;100873.60;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:41:10;100870.40;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:43:37;100870.80;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T04:46:03;100878.40;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:48:29;100873.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:50:55;100873.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:53:20;100872.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:55:46;100872.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T04:58:12;100877.40;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:00:38;100884.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:03:03;100888.80;;;12.68
66403;BMP180;53212;52.112;5.144;2023-05-10T05:05:29;100879.60;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T05:07:54;100886.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T05:10:20;100889.80;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T05:12:45;100890.80;;;12.74
66403;BMP180;53212;52.112;5.144;2023-05-10T05:15:11;100895.60;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T05:17:36;100900.20;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T05:20:03;100905.40;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T05:22:28;100907.60;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:24:55;100908.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:27:20;100910.00;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:29:55;100919.20;;;12.62
66403;BMP180;53212;52.112;5.144;2023-05-10T05:32:23;100916.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:34:49;100917.80;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:37:16;100918.60;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T05:39:42;100923.20;;;12.50
66403;BMP180;53212;52.112;5.144;2023-05-10T05:42:09;100926.80;;;12.40
66403;BMP180;53212;52.112;5.144;2023-05-10T05:44:34;100926.20;;;12.36
66403;BMP180;53212;52.112;5.144;2023-05-10T05:47:00;100929.80;;;12.32
66403;BMP180;53212;52.112;5.144;2023-05-10T05:49:25;100930.80;;;12.30
66403;BMP180;53212;52.112;5.144;2023-05-10T05:51:51;100935.00;;;12.30
66403;BMP180;53212;52.112;5.144;2023-05-10T05:54:16;100934.60;;;12.42
66403;BMP180;53212;52.112;5.144;2023-05-10T05:56:42;100933.60;;;12.60
66403;BMP180;53212;52.112;5.144;2023-05-10T05:59:09;100939.20;;;12.70
66403;BMP180;53212;52.112;5.144;2023-05-10T06:01:35;100935.40;;;12.80
66403;BMP180;53212;52.112;5.144;2023-05-10T06:04:00;100941.20;;;12.90
66403;BMP180;53212;52.112;5.144;2023-05-10T06:06:26;100938.80;;;13.10
66403;BMP180;53212;52.112;5.144;2023-05-10T06:08:52;100941.00;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T06:11:17;100945.40;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T06:13:43;100953.00;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T06:16:08;100951.40;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T06:18:34;100952.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T06:21:00;100957.40;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T06:23:25;100953.80;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T06:25:52;100956.20;;;13.20
66403;BMP180;53212;52.112;5.144;2023-05-10T06:28:17;100952.00;;;13.26
66403;BMP180;53212;52.112;5.144;2023-05-10T06:30:43;100951.00;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T06:33:08;100962.00;;;13.36
66403;BMP180;53212;52.112;5.144;2023-05-10T06:35:34;100962.60;;;13.32
66403;BMP180;53212;52.112;5.144;2023-05-10T06:37:59;100964.80;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T06:40:25;100967.40;;;13.30
66403;BMP180;53212;52.112;5.144;2023-05-10T06:42:50;100964.20;;;13.40
66403;BMP180;53212;52.112;5.144;2023-05-10T06:45:16;100963.80;;;13.58
66403;BMP180;53212;52.112;5.144;2023-05-10T06:47:42;100962.20;;;13.70
66403;BMP180;53212;52.112;5.144;2023-05-10T06:50:09;100962.60;;;13.90
66403;BMP180;53212;52.112;5.144;2023-05-10T06:52:35;100959.80;;;14.00
66403;BMP180;53212;52.112;5.144;2023-05-10T06:55:01;100963.60;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T06:57:28;100967.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T06:59:53;100965.40;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T07:02:21;100970.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T07:04:48;100977.60;;;14.20
66403;BMP180;53212;52.112;5.144;2023-05-10T07:07:14;100975.00;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:09:40;100975.40;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:12:05;100982.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T07:14:31;100978.20;;;14.48
66403;BMP180;53212;52.112;5.144;2023-05-10T07:16:56;100977.00;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-10T07:19:22;100981.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T07:21:47;100982.40;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-10T07:24:13;100983.20;;;14.52
66403;BMP180;53212;52.112;5.144;2023-05-10T07:26:38;100987.60;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-10T07:29:04;100987.20;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-10T07:31:29;100996.40;;;14.32
66403;BMP180;53212;52.112;5.144;2023-05-10T07:33:54;100999.40;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:36:20;101009.00;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:38:45;101008.00;;;14.38
66403;BMP180;53212;52.112;5.144;2023-05-10T07:41:11;101010.20;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T07:43:37;101007.20;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T07:46:03;101013.20;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:48:28;101013.00;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:50:54;101014.40;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T07:53:19;101012.80;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T07:55:50;101010.80;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T07:58:16;101008.80;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-10T08:00:41;101012.20;;;14.50
66403;BMP180;53212;52.112;5.144;2023-05-10T08:03:06;101012.20;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-10T08:05:32;101015.00;;;14.64
66403;BMP180;53212;52.112;5.144;2023-05-10T08:07:57;101021.80;;;14.70
66403;BMP180;53212;52.112;5.144;2023-05-10T08:10:25;101021.60;;;14.70
66403;BMP180;53212;52.112;5.144;2023-05-10T08:12:50;101029.60;;;14.80
66403;BMP180;53212;52.112;5.144;2023-05-10T08:15:16;101022.80;;;14.80
66403;BMP180;53212;52.112;5.144;2023-05-10T08:17:42;101031.40;;;14.84
66403;BMP180;53212;52.112;5.144;2023-05-10T08:20:08;101036.20;;;14.90
66403;BMP180;53212;52.112;5.144;2023-05-10T08:22:34;101039.00;;;15.00
66403;BMP180;53212;52.112;5.144;2023-05-10T08:25:00;101043.00;;;15.10
66403;BMP180;53212;52.112;5.144;2023-05-10T08:27:25;101042.40;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T08:29:51;101047.80;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T08:32:17;101049.20;;;15.10
66403;BMP180;53212;52.112;5.144;2023-05-10T08:34:43;101059.60;;;15.00
66403;BMP180;53212;52.112;5.144;2023-05-10T08:37:08;101057.40;;;14.90
66403;BMP180;53212;52.112;5.144;2023-05-10T08:39:35;101066.40;;;14.90
66403;BMP180;53212;52.112;5.144;2023-05-10T08:42:04;101062.20;;;15.06
66403;BMP180;53212;52.112;5.144;2023-05-10T08:44:34;101073.80;;;15.16
66403;BMP180;53212;52.112;5.144;2023-05-10T08:47:05;101069.80;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T08:49:32;101074.00;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T08:51:59;101073.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T08:54:27;101073.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-10T08:56:52;101074.60;;;15.24
66403;BMP180;53212;52.112;5.144;2023-05-10T08:59:18;101079.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T09:01:44;101079.20;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T09:04:11;101080.00;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T09:06:37;101080.40;;;15.20
66403;BMP180;53212;52.112;5.144;2023-05-10T09:09:03;101075.40;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-10T09:11:28;101079.20;;;15.30
66403;BMP180;53212;52.112;5.144;2023-05-10T09:13:55;101076.00;;;15.36
66403;BMP180;53212;52.112;5.144;2023-05-10T09:16:22;101077.60;;;15.40
66403;BMP180;53212;52.112;5.144;2023-05-10T09:18:47;101081.20;;;15.60
66403;BMP180;53212;52.112;5.144;2023-05-10T09:21:14;101084.40;;;15.92
66403;BMP180;53212;52.112;5.144;2023-05-10T09:23:44;101090.00;;;16.14
66403;BMP180;53212;52.112;5.144;2023-05-10T09:26:10;101089.00;;;16.30
66403;BMP180;53212;52.112;5.144;2023-05-10T09:28:58;101094.80;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-10T09:31:23;101100.40;;;16.50
66403;BMP180;53212;52.112;5.144;2023-05-10T09:33:51;101093.00;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-10T09:36:17;101095.60;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-10T09:38:48;101092.60;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-10T09:41:22;101098.20;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-10T09:43:49;101100.80;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-10T09:46:16;101107.80;;;17.00
66403;BMP180;53212;52.112;5.144;2023-05-10T09:48:47;101108.40;;;16.90
66403;BMP180;53212;52.112;5.144;2023-05-10T09:51:23;101106.60;;;16.76
66403;BMP180;53212;52.112;5.144;2023-05-10T09:54:17;101109.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-10T09:56:43;101114.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-10T09:59:11;101116.60;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-10T10:01:38;101118.80;;;16.50
66403;BMP180;53212;52.112;5.144;2023-05-10T10:04:06;101118.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-10T10:06:39;101120.60;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-10T10:09:06;101122.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-10T10:11:37;101124.40;;;16.30
66403;BMP180;53212;52.112;5.144;2023-05-10T10:14:02;101128.20;;;16.20
66403;BMP180;53212;52.112;5.144;2023-05-10T10:16:32;101131.00;;;16.10
66403;BMP180;53212;52.112;5.144;2023-05-10T10:18:58;101129.20;;;16.00
66403;BMP180;53212;52.112;5.144;2023-05-10T10:21:24;101137.80;;;16.10
66403;BMP180;53212;52.112;5.144;2023-05-10T10:23:51;101135.80;;;16.20
66403;BMP180;53212;52.112;5.144;2023-05-10T10:26:18;101137.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-10T10:34:27;101142.00;;;16.50
66403;BMP180;53212;52.112;5.144;2023-05-10T10:36:54;101140.00;;;16.50
66403;BMP180;53212;52.112;5.144;2023-05-10T10:39:20;101144.80;;;16.60
66403;BMP180;53212;52.112;5.144;2023-05-10T10:41:52;101142.60;;;16.88
66403;BMP180;53212;52.112;5.144;2023-05-10T10:49:24;101139.00;;;17.90
66403;BMP180;53212;52.112;5.144;2023-05-10T10:55:10;101143.20;;;18.30
66403;BMP180;53212;52.112;5.144;2023-05-10T10:57:51;101143.00;;;18.50
66403;BMP180;53212;52.112;5.144;2023-05-10T11:00:29;101138.80;;;18.70
66403;BMP180;53212;52.112;5.144;2023-05-10T11:03:05;101135.20;;;18.76
66403;BMP180;53212;52.112;5.144;2023-05-10T11:05:45;101139.20;;;18.90
66403;BMP180;53212;52.112;5.144;2023-05-10T11:08:19;101141.80;;;19.00
66403;BMP180;53212;52.112;5.144;2023-05-10T11:19:05;101149.80;;;18.20
66403;BMP180;53212;52.112;5.144;2023-05-10T11:21:33;101153.20;;;17.80
66403;BMP180;53212;52.112;5.144;2023-05-10T11:24:00;101152.00;;;17.60
66403;BMP180;53212;52.112;5.144;2023-05-10T11:26:33;101157.40;;;17.44
66403;BMP180;53212;52.112;5.144;2023-05-10T11:28:59;101152.20;;;17.20
66403;BMP180;53212;52.112;5.144;2023-05-10T11:31:27;101158.20;;;16.90
66403;BMP180;53212;52.112;5.144;2023-05-10T11:33:59;101156.80;;;16.70
66403;BMP180;53212;52.112;5.144;2023-05-10T11:36:27;101158.00;;;16.80
66403;BMP180;53212;52.112;5.144;2023-05-10T11:38:55;101161.40;;;17.02
66403;BMP180;53212;52.112;5.144;2023-05-10T11:41:22;101160.20;;;17.40
66403;BMP180;53212;52.112;5.144;2023-05-10T11:43:53;101157.60;;;17.82
66403;BMP180;53212;52.112;5.144;2023-05-10T11:46:23;101154.00;;;18.20
66403;BMP180;53212;52.112;5.144;2023-05-10T11:48:52;101153.60;;;18.52
66403;BMP180;53212;52.112;5.144;2023-05-10T11:51:22;101156.40;;;18.84
66403;BMP180;53212;52.112;5.144;2023-05-10T11:53:56;101157.00;;;19.10
66403;BMP180;53212;52.112;5.144;2023-05-10T11:56:21;101163.00;;;19.40
66403;BMP180;53212;52.112;5.144;2023-05-10T11:58:56;101163.00;;;19.74
66403;BMP180;53212;52.112;5.144;2023-05-10T12:01:24;101160.80;;;20.08
66403;BMP180;53212;52.112;5.144;2023-05-10T12:03:51;101160.80;;;20.22
66403;BMP180;53212;52.112;5.144;2023-05-10T12:06:19;101162.80;;;20.30
66403;BMP180;53212;52.112;5.144;2023-05-10T12:08:48;101160.20;;;20.20
66403;BMP180;53212;52.112;5.144;2023-05-10T12:11:17;101164.00;;;20.02
66403;BMP180;53212;52.112;5.144;2023-05-10T12:13:44;101166.80;;;19.70
66403;BMP180;53212;52.112;5.144;2023-05-10T12:16:24;101168.20;;;19.50
66403;BMP180;53212;52.112;5.144;2023-05-10T12:18:52;101169.40;;;19.36
66403;BMP180;53212;52.112;5.144;2023-05-10T12:21:20;101167.60;;;19.22
66403;BMP180;53212;52.112;5.144;2023-05-10T12:23:48;101174.80;;;18.98
66403;BMP180;53212;52.112;5.144;2023-05-10T12:26:13;101169.80;;;18.38
66403;BMP180;53212;52.112;5.144;2023-05-10T12:28:39;101169.60;;;17.80
66403;BMP180;53212;52.112;5.144;2023-05-10T12:31:06;101163.80;;;17.50
66403;BMP180;53212;52.112;5.144;2023-05-10T12:33:45;101173.80;;;17.16
66403;BMP180;53212;52.112;5.144;2023-05-10T12:36:13;101193.40;;;16.40
66403;BMP180;53212;52.112;5.144;2023-05-10T12:38:41;101205.40;;;15.26
66403;BMP180;53212;52.112;5.144;2023-05-10T12:41:12;101212.60;;;14.68
66403;BMP180;53212;52.112;5.144;2023-05-10T12:43:38;101216.20;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T12:46:07;101213.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T12:48:32;101216.60;;;13.90
66403;BMP180;53212;52.112;5.144;2023-05-10T12:51:00;101222.60;;;13.78
66403;BMP180;53212;52.112;5.144;2023-05-10T12:53:25;101224.00;;;13.70
66403;BMP180;53212;52.112;5.144;2023-05-10T12:55:51;101224.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-05-10T12:58:16;101225.20;;;13.60
66403;BMP180;53212;52.112;5.144;2023-05-10T13:00:42;101232.80;;;13.80
66403;BMP180;53212;52.112;5.144;2023-05-10T13:03:09;101230.80;;;14.00
66403;BMP180;53212;52.112;5.144;2023-05-10T13:05:36;101229.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T13:08:02;101235.00;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T13:10:29;101239.00;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T13:12:56;101234.20;;;14.00
66403;BMP180;53212;52.112;5.144;2023-05-10T13:15:22;101237.80;;;14.00
66403;BMP180;53212;52.112;5.144;2023-05-10T13:17:48;101235.20;;;14.10
66403;BMP180;53212;52.112;5.144;2023-05-10T13:20:13;101235.80;;;14.14
66403;BMP180;53212;52.112;5.144;2023-05-10T13:22:41;101233.20;;;14.20
66403;BMP180;53212;52.112;5.144;2023-05-10T13:25:07;101239.00;;;14.30
66403;BMP180;53212;52.112;5.144;2023-05-10T13:27:33;101235.40;;;14.40
66403;BMP180;53212;52.112;5.144;2023-05-10T13:29:58;101246.80;;;14.54
66403;BMP180;53212;52.112;5.144;2023-05-10T13:32:25;101250.40;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-10T13:34:51;101245.60;;;14.60
66403;BMP180;53212;52.112;5.144;2023-05-10T13:37:17;101245.20;;;14.70
66403;BMP180;53212;52.112;5.144;2023-05-10T13:39:42;101242.00;;;14.76
66403;BMP180;53212;52.112;5.144;2023-05-10T13:42:08;101242.80;;;14.90
66403;BMP180;53212;52.112;5.144;2023-05-10T13:44:33;101248.00;;;14.98
66403;BMP180;53212;52.112;5.144;2023-05-10T13:46:59;101249.40;;;15.02
66403;BMP180;53212;52.112;5.144;2023-05-10T13:49:24;101244.60;;;15.10
66403;BMP180;53212;52.112;5.144;2023-05-10T13:51:50;101245.40;;;15.10
66403;BMP180;53212;52.112;5.144;2023-05-10T13:54:16;101243.60;;;15.20
