sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:01:58;26.8;26.4;25.4;23.1;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:04:28;29.2;28.8;27.9;25.5;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:06:57;29.4;28.8;27.6;25.0;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:09:25;30.3;29.7;28.3;25.5;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:11:54;27.7;27.2;26.2;23.8;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:14:26;30.1;29.5;28.5;25.9;;;;1.0;117.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:16:55;29.9;29.5;28.5;26.1;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:19:25;30.0;29.5;28.7;26.3;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:21:53;29.8;29.3;28.3;25.8;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:24:23;31.4;30.7;29.2;26.1;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:26:52;29.9;29.4;28.2;25.6;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:29:21;28.4;28.0;27.2;25.0;;;;1.0;140.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:31:50;28.9;28.5;27.7;25.5;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:34:21;28.4;28.0;27.2;25.0;;;;1.0;124.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:36:50;29.3;28.9;28.0;25.6;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:39:20;27.2;26.8;25.8;23.6;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:41:53;25.9;25.3;24.2;21.8;;;;1.0;116.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:44:21;28.6;28.1;27.1;24.6;;;;1.0;114.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:46:51;26.4;26.0;25.1;22.9;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:49:22;29.0;28.5;27.2;24.6;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:51:54;27.1;26.5;25.3;22.8;;;;1.0;131.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:54:24;30.4;29.8;28.6;25.8;;;;1.0;130.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:56:53;29.7;29.0;27.6;24.6;;;;1.0;128.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T00:59:23;28.6;28.2;27.5;25.3;;;;1.0;122.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:01:52;28.4;27.8;26.7;24.1;;;;1.0;121.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:04:22;27.8;27.3;26.2;23.8;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:06:52;30.2;29.7;28.5;25.7;;;;1.0;120.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:09:21;29.2;28.7;27.5;24.8;;;;1.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:11:52;29.8;29.3;28.3;25.7;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:14:24;28.0;27.5;26.6;24.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:16:54;26.3;26.0;25.3;23.3;;;;1.0;104.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:19:25;26.7;26.3;25.5;23.3;;;;1.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:22:00;28.3;27.7;26.6;24.0;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:24:54;26.0;25.6;25.0;23.0;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:29:39;25.2;24.8;24.1;22.0;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:32:32;27.2;26.7;25.6;23.1;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:35:10;28.5;28.0;26.8;24.2;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:37:52;27.5;27.0;26.0;23.5;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:40:30;27.6;27.1;26.0;23.6;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:43:06;28.6;28.2;27.2;24.7;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:45:41;30.2;29.4;27.8;24.6;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:48:19;29.1;28.5;27.2;24.4;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:50:51;28.4;27.8;26.4;23.7;;;;2.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:53:22;32.3;31.4;29.4;25.8;;;;2.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:55:52;30.2;29.6;28.5;25.8;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T01:58:30;30.9;30.2;28.7;25.7;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:01:03;31.0;30.2;28.5;25.3;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:03:33;30.7;30.0;28.6;25.7;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:06:07;31.5;30.7;29.0;25.6;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:08:39;31.4;30.6;29.0;25.8;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:11:10;28.9;28.3;26.9;24.2;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:13:42;31.6;30.9;29.6;26.7;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:16:13;32.0;31.1;29.1;25.6;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:18:46;31.1;30.5;29.1;26.2;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:21:18;30.5;29.7;28.0;24.7;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:23:49;29.4;28.7;27.2;24.2;;;;2.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:26:22;33.1;32.3;30.8;27.6;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:28:54;30.6;30.1;29.0;26.5;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:31:26;32.8;31.9;30.2;26.9;;;;2.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:33:56;33.6;32.8;31.3;28.0;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:36:27;34.3;33.6;32.2;29.1;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:38:58;36.5;35.6;33.6;29.8;;;;2.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:41:31;35.6;34.8;33.3;29.9;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:44:02;33.6;33.1;31.9;29.0;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:46:34;32.5;32.0;30.8;28.0;;;;2.0;48.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:49:04;34.0;33.2;31.6;28.2;;;;2.0;47.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:51:35;32.3;31.7;30.4;27.4;;;;2.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:54:11;33.0;32.1;30.3;26.7;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:56:46;32.7;32.1;30.8;27.9;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T02:59:19;35.9;34.7;32.3;28.0;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:01:48;32.6;32.1;30.9;28.2;;;;2.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:04:17;34.3;33.7;32.4;29.3;;;;2.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:06:46;33.7;33.1;31.8;28.8;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:09:17;32.1;31.6;30.4;27.7;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:11:49;31.7;31.2;30.1;27.5;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:14:33;33.4;32.9;31.8;29.0;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:17:14;32.8;32.2;30.9;27.9;;;;2.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:19:53;33.5;32.9;31.7;28.8;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:22:26;31.2;30.7;29.8;27.3;;;;2.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:25:06;33.8;33.1;31.5;28.2;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:27:40;32.2;31.5;30.0;27.0;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:30:12;30.7;30.2;29.3;26.8;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:32:42;30.6;30.1;29.0;26.3;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:35:11;30.3;29.9;29.1;26.8;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:37:41;30.5;30.1;29.4;27.2;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:40:10;29.9;29.5;28.8;26.5;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:42:39;29.2;28.7;27.6;25.2;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:45:11;29.2;28.7;27.5;24.9;;;;2.0;35.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:47:39;29.7;29.1;27.9;25.2;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:50:09;31.2;30.7;29.6;26.9;;;;2.0;38.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:52:40;30.1;29.5;28.2;25.4;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:55:10;30.5;30.0;29.0;26.5;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T03:57:40;30.2;29.6;28.4;25.7;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:00:10;31.0;30.6;29.8;27.5;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:02:39;30.0;29.6;28.8;26.5;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:05:09;30.9;30.5;29.7;27.4;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:07:40;30.7;30.2;29.1;26.5;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:10:10;34.3;33.6;32.2;29.1;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:12:40;31.5;31.2;30.4;28.2;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:15:10;31.6;31.2;30.4;28.0;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:17:39;30.8;30.5;29.8;27.6;;;;2.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:20:09;30.3;29.8;28.8;26.3;;;;2.0;33.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:22:38;27.6;27.3;26.6;24.6;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:25:08;28.3;27.9;27.0;24.6;;;;2.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:27:37;27.0;26.5;25.5;23.1;;;;2.0;29.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:30:09;29.1;28.6;27.4;24.7;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:32:38;26.8;26.4;25.7;23.6;;;;2.0;31.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:35:08;25.2;24.8;24.1;22.1;;;;2.0;30.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:37:41;26.9;26.5;25.6;23.3;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:40:11;25.8;25.3;24.4;22.1;;;;2.0;34.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:42:41;25.7;25.4;24.7;22.8;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:45:12;26.1;25.6;24.5;22.2;;;;2.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:47:43;26.5;26.0;24.9;22.5;;;;2.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:50:12;26.1;25.7;25.0;23.1;;;;2.0;37.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:52:42;24.7;24.4;23.8;22.1;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:55:11;25.1;24.8;24.1;22.2;;;;2.0;45.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T04:57:40;26.8;26.1;24.8;22.0;;;;2.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:00:12;26.1;25.8;25.0;22.9;;;;2.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:02:43;27.3;26.9;26.3;24.2;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:05:13;26.8;26.4;25.4;23.1;;;;2.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:07:42;29.9;29.2;27.7;24.7;;;;2.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:10:13;28.3;27.9;27.0;24.7;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:12:42;28.3;27.8;26.8;24.4;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:15:14;28.1;27.6;26.7;24.3;;;;2.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:17:43;27.5;27.1;26.1;23.8;;;;2.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:20:13;25.7;25.3;24.4;22.2;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:22:45;26.8;26.5;25.8;23.9;;;;2.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:25:14;28.8;28.3;27.1;24.5;;;;2.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:27:43;27.1;26.7;25.8;23.5;;;;2.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:30:13;27.7;27.2;26.3;23.9;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:32:41;27.2;26.8;26.1;23.9;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:35:10;26.9;26.5;25.7;23.5;;;;2.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:37:39;27.2;26.8;26.1;24.0;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:40:11;25.8;25.5;24.9;23.0;;;;2.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:42:43;27.0;26.6;25.9;23.8;;;;2.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:45:15;28.0;27.6;26.8;24.6;;;;2.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:47:46;27.6;27.2;26.4;24.3;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:50:15;27.6;27.2;26.5;24.4;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:52:44;28.2;27.9;27.3;25.3;;;;2.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:55:12;29.2;28.8;28.1;26.0;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T05:57:41;30.1;29.7;28.8;26.5;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:00:12;27.8;27.4;26.6;24.4;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:02:42;28.8;28.4;27.5;25.2;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:05:11;29.8;29.5;28.9;26.9;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:07:40;29.7;29.2;28.2;25.7;;;;2.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:10:12;28.7;28.4;27.6;25.4;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:12:41;29.8;29.3;28.3;25.8;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:15:11;30.5;30.0;28.8;26.2;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:17:40;30.2;29.9;29.1;27.0;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:20:10;30.8;30.6;30.0;28.0;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:22:40;32.4;32.0;31.2;28.8;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:25:10;31.2;30.9;30.3;28.2;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:27:41;30.8;30.3;29.4;26.9;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:30:10;33.8;33.4;32.6;30.1;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:32:41;31.5;31.2;30.6;28.4;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:35:13;34.5;33.9;32.7;29.9;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:37:41;33.0;32.6;31.7;29.2;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:40:11;34.0;33.7;32.8;30.3;;;;2.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:42:39;36.7;36.1;34.7;31.4;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:45:09;38.8;38.0;36.4;32.8;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:47:38;39.0;38.3;36.9;33.5;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:50:08;36.8;36.2;34.9;31.8;;;;2.0;103.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:52:39;34.3;33.8;32.6;29.6;;;;2.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:55:09;31.2;30.9;30.1;27.9;;;;2.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T06:57:38;33.5;32.9;31.7;28.8;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:00:08;32.2;31.6;30.3;27.5;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:02:37;30.8;30.1;28.8;25.9;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:05:07;33.7;33.1;31.6;28.5;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:07:38;31.9;31.3;30.2;27.4;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:10:08;30.6;30.3;29.5;27.3;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:12:37;34.0;33.2;31.7;28.4;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:15:08;31.2;30.7;29.5;26.8;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:17:37;32.4;31.9;30.9;28.3;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:20:06;35.2;34.5;33.0;29.8;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:22:43;32.3;31.9;31.1;28.6;;;;2.0;99.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:25:12;30.9;30.4;29.4;26.8;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:27:41;34.2;33.6;32.2;29.2;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:30:12;36.8;36.0;34.1;30.4;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:32:41;34.6;34.1;32.8;29.9;;;;2.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:35:11;35.0;34.3;32.8;29.6;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:37:40;32.2;31.9;31.1;28.8;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:40:09;31.8;31.4;30.4;27.9;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:42:39;28.7;28.4;27.6;25.4;;;;2.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:45:09;25.2;24.9;24.3;22.5;;;;2.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:47:38;25.2;24.9;24.2;22.3;;;;2.0;42.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:50:08;25.7;25.5;25.0;23.3;;;;2.0;49.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:52:38;29.8;29.3;28.2;25.6;;;;2.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:55:08;21.9;21.6;21.0;19.4;;;;2.0;40.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T07:57:37;21.1;20.9;20.4;18.8;;;;2.0;32.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:00:11;20.6;20.3;19.8;18.2;;;;2.0;28.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:02:41;19.8;19.6;19.1;17.7;;;;2.0;20.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:05:10;19.1;18.9;18.4;16.9;;;;2.0;18.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:07:39;20.5;20.2;19.4;17.7;;;;2.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:10:09;19.4;19.1;18.5;16.9;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:12:39;19.0;18.6;17.8;16.1;;;;2.0;21.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:15:09;18.2;18.0;17.6;16.3;;;;2.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:17:38;16.2;16.0;15.7;14.6;;;;2.0;19.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:20:09;14.2;14.0;13.7;12.7;;;;2.0;15.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:22:43;14.4;14.3;14.0;13.1;;;;2.0;14.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:25:11;12.4;12.3;12.1;11.4;;;;2.0;13.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:27:40;12.9;12.7;12.3;11.3;;;;2.0;8.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:30:10;11.5;11.4;11.1;10.3;;;;2.0;7.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:32:40;10.0;9.9;9.7;8.9;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:35:09;10.5;10.4;10.0;9.2;;;;2.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:37:38;9.8;9.6;9.4;8.6;;;;2.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:40:08;10.9;10.8;10.6;9.8;;;;2.0;5.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:42:42;13.2;13.0;12.6;11.5;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:45:19;12.8;12.6;12.3;11.4;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:47:53;12.7;12.6;12.2;11.2;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:50:25;12.4;12.3;12.0;11.1;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:52:55;12.0;11.8;11.4;10.4;;;;2.0;6.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:55:31;11.7;11.5;11.1;10.1;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T08:58:03;13.2;13.0;12.6;11.6;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T09:00:34;12.7;12.5;12.1;11.1;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T09:03:05;11.1;11.0;10.6;9.7;;;;2.0;10.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T09:05:35;11.5;11.4;11.1;10.2;;;;2.0;9.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-05-10T09:08:07;11.9;11.7;11.5;10.6;;;;2.0;11.0;
