sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-05-10T00:00:27;45.83;39.74;60.02;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:02:55;44.15;39.69;49.07;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:05:22;44.66;39.85;53.45;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:07:50;44.78;39.63;49.97;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:10:19;44.32;39.33;50.96;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:12:47;44.99;40.03;53.97;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:15:14;43.90;39.11;56.69;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:17:42;43.52;38.98;49.19;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:20:11;43.53;39.31;48.26;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:22:38;43.40;39.06;47.95;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:25:08;43.38;38.99;48.86;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:27:37;44.23;39.86;51.99;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:30:06;43.72;39.41;50.57;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:32:34;44.15;39.80;54.24;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:35:02;43.72;39.13;49.68;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:37:30;43.90;39.08;57.10;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:39:57;46.60;38.96;60.49;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:42:25;43.05;38.72;48.79;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:44:54;53.49;39.19;69.34;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:47:22;46.12;38.83;61.58;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:49:50;44.66;39.06;51.44;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:52:18;47.11;39.05;61.90;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:54:46;44.32;39.61;55.32;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:57:15;44.32;39.42;56.40;;
62032;Laerm;62035;52.094;5.112;2023-05-10T00:59:42;45.59;39.07;71.29;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:02:11;46.72;39.33;62.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:04:39;43.86;39.46;50.81;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:07:07;44.07;39.73;58.48;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:09:35;43.88;38.85;48.52;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:12:04;45.34;39.45;54.45;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:14:34;43.94;39.57;53.68;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:17:05;43.85;39.22;48.90;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:19:35;44.45;39.42;53.52;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:22:15;43.47;39.15;49.87;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:25:31;43.42;38.53;49.23;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:28:26;43.91;38.96;70.58;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:31:22;43.79;38.80;52.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:34:02;43.40;38.92;55.00;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:36:43;47.34;39.52;64.63;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:39:22;43.38;38.84;53.88;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:42:08;43.34;38.63;48.84;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:44:41;43.35;38.80;49.31;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:47:17;45.77;39.26;65.37;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:49:53;43.54;39.17;52.15;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:52:30;44.45;38.91;51.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:55:04;44.08;39.54;48.48;;
62032;Laerm;62035;52.094;5.112;2023-05-10T01:57:35;43.52;39.22;52.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:00:07;45.43;39.51;61.06;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:02:38;45.89;39.52;61.15;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:05:10;43.61;39.23;49.66;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:07:40;43.71;39.08;61.16;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:10:10;45.55;39.52;69.88;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:12:43;44.37;40.00;58.25;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:15:18;44.35;39.76;49.09;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:17:48;44.11;39.75;48.96;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:20:20;45.83;40.53;53.37;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:22:52;44.78;40.00;52.67;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:25:23;44.03;39.75;48.64;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:27:54;44.67;39.59;53.15;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:30:24;44.23;39.31;60.44;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:32:53;44.20;39.33;52.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:35:23;45.25;39.32;56.25;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:37:52;46.26;39.55;56.11;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:40:22;44.02;38.85;50.99;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:42:54;48.15;39.51;74.50;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:45:28;57.85;39.67;73.11;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:47:57;55.01;39.08;72.30;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:50:28;55.02;38.90;70.34;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:53:01;54.48;39.53;71.44;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:55:40;55.35;39.77;70.02;;
62032;Laerm;62035;52.094;5.112;2023-05-10T02:58:08;55.17;39.11;70.41;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:00:36;55.41;39.34;71.50;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:03:03;55.02;39.11;70.71;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:05:32;54.99;39.49;71.69;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:08:00;54.78;38.65;70.14;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:10:32;53.93;38.80;69.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:13:19;54.31;39.48;70.73;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:15:58;48.54;39.59;69.03;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:18:33;44.96;39.17;52.42;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:21:08;46.89;39.90;62.94;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:23:43;48.67;39.97;67.13;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:26:21;44.61;40.07;51.90;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:28:53;47.28;40.33;64.65;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:31:22;46.02;40.56;55.68;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:33:51;45.42;40.04;58.79;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:36:20;46.58;40.08;66.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:38:48;48.01;39.96;73.65;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:41:16;44.75;39.75;52.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:43:43;49.68;40.61;66.21;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:46:11;47.91;40.28;64.84;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:48:38;44.42;39.59;51.77;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:51:06;44.76;39.40;53.10;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:53:35;45.35;40.04;54.68;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:56:03;57.09;40.75;74.94;;
62032;Laerm;62035;52.094;5.112;2023-05-10T03:58:31;50.13;40.57;72.35;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:00:58;54.26;41.20;73.62;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:03:26;56.04;40.70;72.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:05:59;54.38;40.95;72.91;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:08:27;51.09;41.07;70.04;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:11:05;48.26;42.05;57.32;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:13:33;47.88;40.56;57.30;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:16:01;50.44;41.94;66.35;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:18:29;52.83;41.36;69.14;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:20:57;46.54;41.79;56.30;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:23:25;46.57;41.98;58.73;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:26:00;46.15;41.48;55.15;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:28:28;50.90;43.04;69.73;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:31:01;49.62;43.86;58.91;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:33:29;49.14;42.17;67.32;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:35:57;46.99;41.95;54.63;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:38:25;46.06;41.46;54.96;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:40:53;48.74;42.21;61.72;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:43:22;47.95;43.08;55.85;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:45:49;48.12;43.42;62.51;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:48:17;47.57;41.54;58.47;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:50:45;50.92;42.78;70.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:53:12;47.62;41.98;62.60;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:55:40;47.29;42.66;55.46;;
62032;Laerm;62035;52.094;5.112;2023-05-10T04:58:07;48.05;43.49;55.70;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:00:36;58.72;44.28;73.82;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:03:04;56.01;44.82;67.46;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:05:32;49.21;44.18;60.69;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:07:59;47.04;42.16;56.06;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:10:27;59.40;43.61;77.14;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:12:54;51.21;44.31;67.34;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:15:22;47.66;43.42;54.93;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:17:51;51.61;44.21;75.86;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:20:19;49.50;44.00;72.65;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:22:46;50.72;43.79;61.43;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:25:14;50.44;44.91;70.75;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:27:42;50.87;44.33;66.17;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:30:10;52.16;44.67;65.82;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:32:38;51.84;44.92;70.14;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:35:08;51.51;45.13;68.19;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:37:36;50.87;45.30;71.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:40:05;50.80;44.36;66.96;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:42:33;50.32;44.38;62.58;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:45:00;52.80;45.33;69.30;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:47:28;50.14;44.59;62.56;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:49:55;49.36;43.93;62.71;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:52:24;49.07;44.96;59.86;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:54:52;51.66;44.42;72.77;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:57:19;50.88;45.49;67.75;;
62032;Laerm;62035;52.094;5.112;2023-05-10T05:59:47;50.50;44.94;62.26;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:02:15;53.43;44.87;66.86;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:04:42;52.98;44.46;70.92;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:07:10;51.66;44.85;73.44;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:09:39;49.39;44.47;62.76;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:12:06;51.54;44.44;69.71;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:14:34;52.40;45.62;73.05;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:17:02;50.47;44.90;67.08;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:19:31;50.69;43.97;65.53;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:21:58;51.82;45.70;65.76;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:24:26;54.86;45.31;78.99;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:26:55;53.73;45.73;77.40;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:29:26;50.68;45.13;67.63;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:31:53;50.95;45.06;62.81;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:34:21;48.19;43.68;57.44;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:36:48;53.22;44.78;68.96;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:39:16;51.90;43.84;74.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:41:43;51.33;44.35;74.52;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:44:12;53.22;45.03;72.13;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:46:40;50.43;44.28;67.69;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:49:08;48.56;43.94;64.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:51:35;50.61;44.11;68.76;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:54:03;52.87;44.26;63.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:56:30;55.47;43.62;80.10;;
62032;Laerm;62035;52.094;5.112;2023-05-10T06:58:58;55.44;45.50;65.65;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:01:27;55.40;45.90;66.86;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:03:54;51.39;43.99;68.29;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:06:22;56.03;45.77;81.52;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:08:49;52.67;44.61;73.16;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:11:17;51.34;44.32;61.05;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:13:45;51.52;45.55;69.03;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:16:12;54.79;46.25;74.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:18:41;54.37;47.67;66.16;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:21:09;54.72;49.18;62.86;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:23:36;54.37;48.87;69.12;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:26:04;54.09;48.20;68.24;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:28:31;53.93;47.07;67.95;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:30:59;53.52;46.61;64.34;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:33:26;55.34;47.57;68.75;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:35:55;52.55;46.17;80.39;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:38:23;56.26;46.74;75.67;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:40:50;56.33;44.51;72.81;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:43:18;51.74;43.29;73.08;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:45:46;53.49;42.67;65.80;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:48:13;51.00;42.57;66.79;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:50:41;50.46;42.63;66.77;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:53:10;48.57;44.08;60.82;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:55:37;49.45;43.07;64.25;;
62032;Laerm;62035;52.094;5.112;2023-05-10T07:58:05;50.03;43.27;67.33;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:00:32;51.33;43.23;65.27;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:03:01;49.84;44.15;61.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:05:28;48.59;43.71;57.67;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:07:56;51.69;42.74;78.15;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:10:25;51.71;43.93;65.69;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:12:53;49.34;42.55;65.71;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:15:20;57.78;44.94;73.58;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:17:48;60.14;49.62;85.20;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:20:15;54.00;45.22;68.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:22:45;66.18;46.31;79.14;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:25:12;52.65;42.89;75.33;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:27:42;53.33;45.10;65.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:30:10;51.60;44.38;68.95;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:32:38;57.48;47.54;68.87;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:35:06;53.18;43.71;67.09;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:37:33;52.69;43.91;66.37;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:40:01;53.15;44.19;68.70;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:42:30;49.33;43.32;59.58;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:45:06;49.63;43.76;68.81;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:47:36;49.53;43.67;70.04;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:50:06;57.73;44.40;72.31;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:52:38;52.78;44.67;69.84;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:55:08;50.60;43.63;62.64;;
62032;Laerm;62035;52.094;5.112;2023-05-10T08:57:36;50.25;42.90;65.34;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:00:07;49.11;42.95;61.42;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:02:37;52.17;44.66;76.19;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:05:06;52.87;43.16;67.62;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:07:34;49.25;42.48;61.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:10:02;51.87;42.55;68.04;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:12:31;50.75;42.56;62.57;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:15:00;53.47;44.45;66.25;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:17:31;51.40;43.02;62.56;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:19:59;53.46;43.53;71.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:22:27;56.15;43.64;69.54;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:25:08;57.07;43.86;81.35;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:27:39;52.92;43.36;66.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:30:08;52.81;43.61;81.89;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:32:39;54.11;43.45;67.36;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:35:09;55.19;43.47;69.39;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:37:36;56.54;48.93;77.87;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:40:12;54.00;45.47;75.52;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:42:49;55.96;44.27;74.49;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:45:18;51.09;44.22;63.24;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:47:46;52.92;44.46;71.31;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:50:14;53.33;45.20;81.42;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:52:52;54.18;44.07;78.22;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:55:21;51.71;45.11;68.21;;
62032;Laerm;62035;52.094;5.112;2023-05-10T09:57:59;50.83;43.82;65.65;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:00:27;52.77;43.95;71.72;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:02:58;55.75;45.62;70.88;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:05:30;64.25;47.18;87.31;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:07:59;59.10;44.54;74.57;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:10:27;50.77;44.61;73.19;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:12:55;51.77;44.88;66.09;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:15:24;49.91;44.61;58.82;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:17:52;53.61;44.38;72.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:20:22;54.03;43.66;70.45;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:22:51;57.77;44.56;72.83;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:25:20;58.93;44.41;73.19;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:28:07;56.93;43.24;71.82;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:30:42;56.72;44.09;72.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:33:36;52.45;44.11;66.16;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:36:07;60.07;44.73;71.72;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:38:38;51.26;43.93;72.17;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:41:33;53.91;42.86;68.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:44:33;68.72;43.00;83.81;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:47:05;52.79;43.48;66.07;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:49:43;55.43;45.73;75.23;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:52:32;58.04;43.14;86.30;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:55:03;49.08;43.04;63.36;;
62032;Laerm;62035;52.094;5.112;2023-05-10T10:57:43;57.12;42.90;75.38;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:00:27;57.90;50.56;73.23;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:02:58;60.85;44.09;79.73;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:05:45;51.66;43.68;65.78;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:08:27;55.31;43.19;70.05;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:11:06;52.59;43.22;68.14;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:13:39;50.60;43.40;70.58;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:16:15;51.69;44.11;71.06;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:19:02;54.14;44.48;67.90;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:21:30;54.71;43.43;73.88;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:24:01;51.10;43.57;68.10;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:26:34;51.90;42.42;62.76;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:29:03;51.26;43.29;67.21;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:31:31;51.28;43.92;77.07;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:34:00;61.48;44.58;79.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:36:32;58.39;44.39;78.44;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:39:03;49.09;42.87;65.75;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:41:32;51.31;43.63;67.32;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:43:59;54.52;42.91;70.89;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:46:28;50.79;44.12;73.31;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:48:59;49.16;42.53;66.81;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:51:34;54.05;43.61;67.57;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:54:09;53.96;44.21;70.83;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:56:37;51.27;43.06;65.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T11:59:05;53.22;42.66;80.05;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:01:33;52.25;42.19;68.24;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:04:01;50.05;42.42;68.87;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:06:32;52.19;43.21;73.51;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:09:07;52.22;44.80;64.28;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:11:38;53.12;42.91;70.18;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:14:08;48.25;43.22;59.38;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:16:35;55.61;43.33;75.59;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:19:03;52.94;44.17;77.68;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:21:31;67.72;48.68;89.45;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:24:02;71.17;50.84;95.25;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:26:32;64.88;55.92;86.39;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:29:14;61.87;54.32;83.75;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:31:53;65.92;58.60;87.29;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:34:26;66.57;58.74;88.50;;
62032;Laerm;62035;52.094;5.112;2023-05-10T12:36:54;63.56;56.02;84.85;;
