sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T00:06:27;10.45;;12.33;11.51;12040.9;;8750.5;8626.0;12038.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T00:20:46;9.79;;11.56;10.64;10773.1;;7478.6;7331.8;10770.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T00:35:46;8.35;;10.47;9.76;9446.8;;6157.8;6048.6;9444.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T00:51:47;7.99;;10.15;9.44;9027.2;;5738.7;5633.6;9025.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T01:06:47;8.83;;10.75;9.87;9637.1;;6344.1;6209.6;9634.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T01:20:46;7.75;;10.09;9.55;9174.8;;5890.8;5813.3;9173.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T01:34:45;8.35;;10.53;9.87;9667.7;;6381.3;6287.8;9666.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T01:48:44;8.65;;10.85;10.2;10104.0;;6817.8;6724.5;10102.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T02:03:12;9.61;;11.56;10.8;10980.1;;7690.2;7571.5;10978.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T02:17:31;11.41;;13.09;12.16;6444.2;;3151.6;3010.2;6441.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T02:32:00;11.83;;13.69;12.93;7589.4;;4302.2;4191.6;7587.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T02:46:19;14.23;;15.81;14.94;10555.6;;7267.4;7143.4;10553.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T03:00:18;40.6;;35.9;30.3;4573.2;4562.2;1222.8;701.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T03:14:17;47.6;;41.2;33.9;7382.8;7367.9;4006.0;3312.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T03:28:16;46.8;;40.6;33.4;7037.9;7023.5;3663.9;2988.5;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T03:42:15;45.2;;39.8;33.3;6914.8;6901.9;3551.6;2944.8;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T03:56:43;42.6;;37.7;31.8;5747.3;5735.8;2393.2;1845.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T04:11:03;48.3;;42.5;35.5;8704.8;8691.1;5335.7;4686.8;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T04:25:31;45.1;;40.4;34.6;8026.1;8015.0;4675.2;4142.1;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T04:40:19;43.2;;39.8;35.1;8431.2;8422.8;5099.0;4680.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T04:54:39;44.6;;40.0;34.2;7719.7;7708.7;4369.5;3840.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T05:08:38;49.2;;44.3;38.1;10799.6;10787.8;7444.2;6875.8;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T05:23:06;46.2;;41.8;36.1;9202.5;9191.8;5854.5;5335.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T05:37:25;40.6;;36.8;32.0;5952.4;5943.4;2615.9;2177.2;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T05:51:24;37.3;;33.7;29.2;10226.4;10217.8;6892.8;6478.1;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T06:06:56;16.39;;16.9;15.16;10852.8;;7539.2;7255.6;10847.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T06:23:28;16.27;;16.52;14.56;9944.8;;6624.0;6298.1;9938.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T06:38:27;34.8;;31.4;27.2;8620.2;8612.1;5289.6;4897.7;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T06:52:26;33.8;;31.5;28.2;9477.6;9471.8;6163.4;5871.4;;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T07:06:26;17.71;;17.56;15.32;11084.4;;7756.2;7381.4;11076.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T07:20:25;12.37;;13.74;12.54;6988.5;;3688.2;3497.6;6984.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T07:34:24;14.35;;15.32;13.85;8957.5;;5651.5;5420.7;8953.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T07:48:52;14.59;;15.38;13.85;8867.4;;5557.3;5300.5;8862.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T08:03:40;14.23;;15.27;13.91;9004.2;;5699.9;5479.5;9000.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T08:18:29;14.59;;15.32;13.63;8615.1;;5302.6;5032.0;8609.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T08:32:48;15.43;;16.3;14.78;10313.0;;7006.4;6767.8;10308.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T08:48:20;15.43;;16.74;15.65;11588.5;;8294.6;8131.8;11585.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T09:03:50;13.75;;14.94;13.74;8742.7;;5442.5;5248.2;8739.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T09:17:49;14.65;;16.3;15.49;11353.2;;8067.4;7955.7;11351.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T09:31:49;14.41;;15.65;14.4;9757.2;;6458.3;6269.7;9753.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T09:45:48;14.53;;16.2;15.32;11129.0;;7842.4;7726.7;11127.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T09:59:47;14.53;;15.76;14.56;9961.5;;6663.5;6479.3;9958.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T10:13:46;13.81;;15.38;14.4;9790.0;;6499.9;6365.3;9787.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T10:27:45;12.13;;13.91;13.03;7716.6;;4426.7;4299.6;7714.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T10:42:45;10.33;;12.49;11.94;6132.7;;2851.2;2779.6;6131.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T10:59:18;8.11;;10.64;10.26;10194.7;;6916.5;6872.3;10194.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T11:14:48;7.63;;10.2;9.87;9620.6;;6343.0;6304.1;9620.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T11:29:16;6.19;;8.84;8.46;7580.7;;4301.5;4258.4;7580.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T11:43:35;8.23;;10.58;10.15;10028.4;;6747.3;6686.0;10027.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T11:57:34;9.37;;11.4;10.64;10797.6;;7509.4;7401.7;10795.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T12:11:33;8.41;;10.8;10.31;10324.7;;7044.1;6984.7;10324.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T12:25:33;9.43;;11.24;10.31;10292.3;;6997.6;6850.5;10289.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T12:39:32;9.13;;10.96;10.09;9942.1;;6648.5;6509.6;9939.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T12:53:31;7.87;;10.36;9.98;9814.6;;6535.8;6488.9;9814.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T13:07:30;8.41;;10.69;10.09;9979.3;;6695.0;6613.8;9978.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T13:21:29;11.29;;13.31;12.71;7235.2;;3951.8;3865.6;7234.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T13:36:29;10.63;;12.76;12.16;6501.9;;3220.0;3145.8;6500.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T13:53:34;9.13;;11.56;11.18;11595.0;;8317.2;8272.4;11594.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T14:11:39;9.25;;11.45;10.85;11102.5;;7818.4;7735.6;11101.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T14:28:41;8.41;;10.91;10.53;10627.3;;7349.6;7307.6;10627.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T14:44:09;7.57;;9.82;9.27;8737.7;;5452.4;5367.8;8736.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T14:58:29;3.6;;6.55;6.33;4410.8;;1133.5;1110.3;4410.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T15:12:28;2.7;;5.73;5.57;9863.2;;6585.9;6566.1;9863.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T15:26:27;1.02;;4.21;4.1;7714.1;;4437.0;4423.6;7714.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T15:40:55;1.68;;4.8;4.64;8503.2;;5226.0;5210.3;8503.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T15:55:15;3.85;;6.77;6.55;4715.9;;1438.6;1414.4;4715.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T16:09:43;4.03;;6.77;6.39;4472.4;;1189.6;1132.2;4471.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T16:24:02;4.99;;7.8;7.53;6161.3;;2883.0;2848.8;6160.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T16:38:01;6.49;;8.95;8.4;7511.7;;4227.2;4151.5;7510.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T16:52:00;6.67;;9.33;9.0;8378.8;;5101.3;5066.1;8378.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T17:07:32;8.41;;10.64;10.04;9923.2;;6638.8;6556.5;9922.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T17:23:02;8.47;;10.96;10.58;10722.0;;7444.3;7402.1;10721.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T17:37:02;9.73;;11.94;11.35;11830.9;;8548.3;8472.4;11829.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T17:51:01;9.13;;11.13;10.31;10280.6;;6989.7;6866.0;10278.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T18:05:00;8.23;;10.75;10.36;10405.3;;7127.7;7086.2;10405.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T18:18:59;10.03;;12.11;11.45;11988.6;;8703.3;8610.4;11987.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T18:32:58;9.97;;12.22;11.67;5781.6;;2501.0;2436.3;5780.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T18:47:26;11.47;;13.42;12.76;7344.4;;4060.0;3967.5;7343.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T19:01:46;10.45;;12.76;12.33;6703.5;;3425.6;3375.5;6703.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T19:15:45;10.81;;13.09;12.6;7113.3;;3835.2;3782.8;7112.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T19:30:13;13.21;;14.89;14.02;9220.2;;5932.0;5811.1;9218.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T19:44:32;11.89;;13.63;12.82;7419.0;;4129.8;4007.4;7417.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T19:58:31;8.47;;10.96;10.58;10710.8;;7433.1;7390.9;10710.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T20:12:30;7.57;;9.82;9.22;8682.8;;5396.7;5307.2;8681.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T20:27:31;6.79;;9.27;8.89;8177.8;;4897.0;4841.5;8177.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T20:42:59;7.39;;9.93;9.55;9201.7;;5923.3;5880.6;9201.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T20:57:19;7.87;;10.26;9.76;9479.1;;6197.1;6131.3;9478.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T21:12:51;7.75;;10.31;9.93;9731.0;;6453.0;6411.4;9730.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T21:28:21;8.77;;10.85;10.09;9971.8;;6682.6;6570.7;9969.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T21:42:20;8.59;;10.91;10.42;10431.7;;7149.6;7080.7;10430.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T21:56:19;8.65;;11.13;10.75;10911.6;;7633.6;7588.9;10911.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T22:10:18;9.97;;12.33;11.89;6082.5;;2804.4;2754.8;6082.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T22:24:46;10.57;;12.82;12.33;6725.3;;3445.9;3386.4;6724.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T22:39:06;10.15;;12.49;12.05;6299.6;;3021.6;2971.7;6299.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T22:53:34;11.29;;13.53;13.03;7762.5;;4484.4;4430.6;7762.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T23:07:53;12.25;;13.91;12.98;7640.3;;4348.1;4206.2;7637.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T23:21:52;13.33;;14.89;13.85;8962.8;;5670.1;5522.0;8960.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T23:35:51;13.69;;15.27;14.34;9669.7;;6379.4;6244.1;9667.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-05-10T23:51:56;12.19;;14.02;13.2;7973.0;;4685.0;4568.2;7971.2;
