sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:00:00;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:00:46;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:01:32;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:02:18;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:03:04;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:03:50;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:04:36;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:05:22;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:06:08;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:06:55;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:07:41;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:08:30;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:09:16;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:10:02;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:10:48;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:11:34;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:12:20;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:13:06;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:13:54;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:14:40;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:15:26;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:16:12;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:16:58;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:17:44;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:18:30;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:19:16;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:20:03;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:20:50;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:21:36;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:22:22;14.81
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:23:08;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:23:57;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:24:43;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:25:29;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:26:15;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:27:02;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:27:49;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:28:35;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:29:21;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:30:08;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:30:55;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:31:41;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:32:27;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:33:13;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:33:59;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:34:45;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:35:31;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:36:17;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:37:03;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:37:50;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:38:36;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:39:22;14.75
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:40:08;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:40:54;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:41:40;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:42:27;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:43:13;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:43:59;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:44:46;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:45:33;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:46:19;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:47:05;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:47:52;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:48:40;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:49:27;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:50:14;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:51:01;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:51:48;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:52:34;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:53:20;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:54:06;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:54:53;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:55:40;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:56:27;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:57:14;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:58:00;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:58:47;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T00:59:33;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:00:19;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:01:06;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:01:53;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:02:40;14.69
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:03:27;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:04:14;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:05:02;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:05:49;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:06:36;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:07:22;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:08:09;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:08:55;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:09:42;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:10:28;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:11:14;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:12:01;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:12:47;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:13:38;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:14:26;14.63
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:15:13;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:16:00;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:16:50;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:17:38;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:18:25;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:19:34;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:20:20;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:23:03;14.56
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:33:38;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:34:31;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:35:47;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:36:45;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:37:54;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:38:48;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:39:54;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:40:52;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:42:54;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:44:09;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:45:18;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:46:14;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:47:10;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:48:10;14.50
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:48:59;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:49:50;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:50:38;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:51:27;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:52:18;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:53:08;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:54:00;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:55:00;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:55:48;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:56:36;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:57:25;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:58:21;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T01:59:13;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:00:02;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:00:52;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:01:40;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:02:27;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:03:15;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:04:02;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:04:50;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:05:37;14.44
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:06:24;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:07:12;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:08:00;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:08:48;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:09:35;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:10:22;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:11:08;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:11:55;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:12:44;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:13:33;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:14:20;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:15:08;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:15:55;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:16:43;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:17:32;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:18:19;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:19:05;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:19:53;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:20:40;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:21:26;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:22:13;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:23:01;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:23:50;14.38
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:24:37;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:25:24;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:26:11;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:27:00;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:27:48;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:28:36;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:29:25;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:30:14;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:31:01;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:31:49;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:32:37;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:33:26;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:34:14;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:35:02;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:35:50;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:36:37;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:37:24;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:38:11;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:38:59;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:39:55;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:40:43;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:41:31;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:42:19;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:43:12;14.31
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:44:01;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:44:50;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:45:37;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:46:24;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:47:11;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:47:57;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:48:44;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:49:30;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:50:16;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:51:06;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:51:58;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:52:49;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:53:39;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:54:31;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:55:21;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:56:15;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:57:04;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:57:57;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:58:44;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T02:59:30;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:00:16;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:01:03;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:01:50;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:02:36;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:03:22;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:04:08;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:04:54;14.25
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:05:43;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:06:29;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:07:15;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:08:04;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:08:50;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:09:36;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:10:28;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:11:31;14.19
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:16:46;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:17:55;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:21:14;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:22:08;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:24:12;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:25:04;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:25:51;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:26:38;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:27:26;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:28:13;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:29:00;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:29:47;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:30:34;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:31:21;14.13
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:32:07;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:32:54;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:33:50;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:34:41;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:35:29;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:36:15;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:37:01;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:37:47;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:38:33;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:39:19;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:40:07;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:40:54;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:41:40;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:42:26;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:43:12;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:43:58;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:44:44;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:45:30;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:46:16;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:47:02;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:47:48;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:48:34;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:49:20;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:50:07;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:50:53;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:51:39;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:52:25;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:53:11;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:53:58;14.06
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:54:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:55:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:56:20;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:57:06;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:57:52;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:58:39;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T03:59:25;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:00:12;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:00:58;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:01:44;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:02:30;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:03:16;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:04:02;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:04:48;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:05:35;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:06:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:07:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:07:53;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:08:39;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:09:25;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:10:12;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:11:08;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:11:54;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:12:40;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:13:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:14:12;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:14:58;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:15:47;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:16:33;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:17:19;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:18:05;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:18:51;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:19:37;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:20:23;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:21:14;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:22:01;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:22:47;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:23:33;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:24:19;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:25:08;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:26:01;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:26:47;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:27:34;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:28:20;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:29:07;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:29:53;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:30:39;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:31:26;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:32:13;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:32:59;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:33:45;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:34:31;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:35:19;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:36:06;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:36:53;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:37:39;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:38:25;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:39:11;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:39:57;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:40:45;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:41:31;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:42:17;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:43:03;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:43:49;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:44:36;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:45:22;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:46:08;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:46:57;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:47:45;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:48:31;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:49:17;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:50:04;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:50:50;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:51:36;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:52:22;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:53:08;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:53:54;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:54:40;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:55:26;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:56:12;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:56:59;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:57:45;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:58:31;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T04:59:17;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:00:03;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:00:50;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:01:36;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:02:22;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:03:09;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:03:55;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:04:41;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:05:27;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:06:13;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:06:59;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:07:45;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:08:31;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:09:17;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:10:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:10:53;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:11:40;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:12:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:13:13;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:13:59;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:14:45;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:15:31;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:16:17;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:17:03;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:17:49;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:18:35;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:19:21;14.00
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:20:09;13.94
80501;DS18B20;70023;51.190;6.808;2023-05-10T05:20:55;13.94
