sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-05-10T00:00:01;33.28;30.53;38.07;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:00:12;31.74;30.17;33.64;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:00:23;33.24;30.56;51.95;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:00:33;32.05;30.52;33.53;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:00:44;31.79;29.98;34.46;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:00:54;32.14;30.53;33.80;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:01:04;32.24;30.06;34.57;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:01:14;31.79;29.94;33.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:01:25;31.55;29.71;36.13;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:01:35;33.37;29.96;52.91;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:01:45;31.95;30.40;38.83;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:01:55;31.72;30.25;33.20;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:02:06;31.87;30.40;33.32;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:02:16;32.89;30.37;43.45;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:02:26;32.29;30.09;47.73;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:02:37;31.88;30.26;34.79;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:02:47;32.06;30.49;33.74;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:02:58;32.07;29.75;41.44;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:03:08;31.84;30.25;33.67;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:03:18;32.20;30.29;44.17;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:03:28;31.65;29.86;37.13;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:03:39;31.14;29.32;36.36;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:03:50;30.79;29.09;37.82;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:04:00;30.91;29.39;35.25;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:04:10;31.52;30.07;34.36;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:04:21;31.83;30.06;38.37;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:04:31;32.06;30.28;34.44;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:04:41;32.30;30.18;43.66;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:04:52;32.56;30.44;46.56;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:05:02;32.57;30.69;45.27;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:05:12;32.84;31.10;35.67;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:05:23;32.95;31.41;37.69;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:05:33;32.63;29.98;34.45;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:05:43;33.78;31.61;36.52;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:05:53;34.02;31.68;45.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:06:04;32.73;30.47;48.22;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:06:14;32.24;30.36;41.88;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:06:25;31.41;29.72;37.06;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:06:35;31.00;29.22;32.80;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:06:46;32.59;29.19;50.50;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:06:56;31.88;30.19;40.63;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:07:06;32.68;30.77;35.38;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:07:16;33.42;31.02;37.80;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:07:27;34.64;31.10;38.95;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:07:37;36.03;31.14;50.44;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:07:48;36.33;32.13;43.96;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:07:58;36.52;31.17;43.23;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:08:08;35.52;31.74;40.88;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:08:19;34.89;31.40;40.35;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:08:29;33.54;30.62;36.93;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:08:39;32.83;30.09;37.08;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:08:50;32.20;30.23;34.80;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:09:00;32.38;29.98;45.03;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:09:10;31.80;30.23;33.67;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:09:21;32.03;30.04;36.43;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:09:31;32.50;30.46;47.49;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:09:41;32.48;29.84;49.30;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:09:52;31.80;30.09;38.60;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:10:02;32.57;30.43;40.09;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:10:12;32.16;30.28;36.13;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:10:23;31.87;30.36;39.05;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:10:33;32.26;30.05;38.42;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:10:43;32.09;30.28;40.13;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:10:53;31.74;30.10;37.00;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:11:04;31.47;29.71;33.63;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:11:14;33.61;29.76;53.92;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:11:24;37.28;29.57;60.45;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:11:35;31.55;29.57;43.84;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:11:45;30.81;29.06;37.87;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:11:55;30.86;29.19;34.45;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:12:08;31.38;29.16;41.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:12:18;31.03;29.43;36.39;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:12:28;31.53;29.39;40.13;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:12:39;30.76;29.23;32.70;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:12:49;31.21;29.42;37.76;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:12:59;30.87;29.37;37.14;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:13:10;30.85;29.51;32.77;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:13:20;32.09;29.59;43.17;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:13:30;36.47;29.39;58.79;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:13:41;34.83;29.17;47.71;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:13:51;30.38;28.73;34.33;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:14:02;31.44;29.32;37.37;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:14:12;30.86;29.12;34.77;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:14:22;30.68;28.42;44.95;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:14:32;31.45;28.99;46.89;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:14:43;30.66;28.96;32.84;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:14:53;34.52;29.15;51.43;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:15:05;30.14;28.19;34.79;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:15:16;30.05;28.45;34.66;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:15:26;30.89;28.42;47.18;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:15:36;29.99;28.30;36.63;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:15:46;30.02;28.52;38.36;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:15:57;30.33;28.57;43.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:16:07;29.90;28.12;39.19;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:16:17;29.92;28.30;35.15;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:16:28;30.35;28.50;37.15;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:16:38;30.14;28.17;44.55;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:16:49;29.48;28.31;32.12;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:16:59;29.53;28.36;32.61;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:17:10;29.49;28.34;34.56;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:17:20;29.39;27.90;36.07;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:17:30;29.94;28.06;43.79;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:17:41;31.16;28.42;50.06;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:17:51;33.34;28.40;55.54;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:18:01;29.68;28.49;32.27;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:18:12;29.81;28.55;34.01;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:18:22;30.38;28.16;44.70;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:18:32;29.86;28.40;32.57;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:18:43;30.81;28.30;49.18;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:18:53;29.58;28.25;36.16;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:19:03;29.54;28.30;35.38;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:19:13;29.87;28.01;34.97;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:19:24;30.33;28.52;41.31;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:19:34;29.77;28.58;33.53;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:19:44;31.28;28.50;48.10;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:19:55;29.90;28.57;33.92;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:20:05;33.53;28.36;51.72;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:20:16;33.92;29.10;54.23;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:20:26;31.33;29.24;36.73;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:20:36;31.54;28.82;46.69;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:20:46;30.12;28.43;33.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:20:58;32.10;28.65;51.62;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:21:08;30.96;28.74;43.00;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:21:19;30.36;28.84;36.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:21:29;30.21;28.73;32.75;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:21:39;30.69;28.80;41.76;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:21:50;30.51;28.72;32.51;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:22:00;30.15;28.77;35.29;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:22:11;30.33;28.70;36.86;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:22:21;30.07;28.87;35.26;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:22:32;30.34;29.16;35.55;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:22:42;30.46;28.89;41.26;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:22:52;31.54;28.75;49.41;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:23:03;30.71;28.91;44.22;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:23:13;32.44;28.53;52.95;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:23:23;30.87;28.49;48.04;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:23:33;30.33;28.91;37.21;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:23:44;30.31;28.63;31.55;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:23:54;31.45;29.00;47.68;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:24:05;30.50;29.27;32.22;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:24:15;30.70;29.19;40.78;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:24:25;30.85;28.70;44.84;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:24:36;30.41;28.67;41.97;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:24:46;29.75;28.62;31.87;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:24:56;29.80;28.56;34.50;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:25:07;29.82;28.31;32.27;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:25:17;29.87;28.57;36.16;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:25:28;30.41;28.41;45.47;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:25:38;29.71;28.36;34.62;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:25:48;29.87;28.40;36.19;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:25:59;30.07;28.55;38.49;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:26:09;30.00;28.58;31.80;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:26:20;30.01;28.39;34.56;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:26:30;30.82;28.79;33.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:26:40;30.69;28.84;34.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:26:52;30.04;28.20;33.17;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:27:02;29.86;28.13;39.39;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:27:14;30.58;28.50;46.24;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:27:24;29.90;28.48;36.17;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:27:34;30.17;28.52;36.94;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:27:45;30.10;28.70;39.50;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:27:55;29.80;28.22;31.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:28:07;31.32;28.60;48.07;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:28:17;29.87;28.17;34.40;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:28:27;29.62;28.17;35.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:28:38;29.76;28.17;36.38;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:28:49;29.78;28.14;35.85;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:28:59;29.78;28.47;34.97;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:29:09;29.68;27.94;37.13;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:29:20;29.82;28.40;36.54;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:29:30;30.59;29.24;33.63;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:29:41;33.29;28.93;43.90;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:29:52;29.94;28.56;32.31;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:30:02;29.84;28.51;33.57;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:30:12;30.39;28.86;32.23;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:30:23;31.17;28.61;39.92;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:30:33;29.76;28.19;33.56;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:30:43;30.59;28.50;44.93;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:30:54;34.68;28.56;54.64;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:31:04;30.14;28.36;41.48;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:31:14;29.89;28.56;37.50;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:31:25;29.97;28.31;38.17;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:31:35;29.84;28.34;34.30;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:31:45;37.25;28.31;59.57;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:31:55;30.03;28.55;34.70;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:32:06;29.97;28.48;34.05;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:32:16;30.07;28.48;35.78;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:32:26;31.35;28.60;48.61;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:32:37;30.36;28.70;33.29;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:32:47;31.15;28.58;48.97;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:32:59;29.75;28.24;35.69;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:33:10;29.67;28.00;32.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:33:21;32.22;28.50;51.46;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:33:31;29.91;28.40;35.20;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:33:42;29.57;28.42;33.88;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:33:55;31.46;28.40;46.31;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:34:05;32.78;29.82;46.93;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:34:15;30.36;29.12;36.66;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:34:26;30.12;28.56;34.80;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:34:37;30.78;28.31;46.88;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:34:47;29.73;28.26;35.12;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:34:57;30.54;28.47;45.65;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:35:08;29.57;28.11;31.81;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:35:18;29.95;28.39;35.64;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:35:28;29.59;28.25;31.19;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:35:39;29.66;28.40;36.20;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:35:49;29.80;28.16;32.02;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:35:59;30.00;28.54;37.35;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:36:09;29.68;28.51;31.49;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:36:20;29.85;28.52;36.39;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:36:31;29.86;28.00;33.70;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:36:41;29.84;28.28;37.65;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:36:51;29.72;28.36;33.52;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:37:02;29.94;28.65;37.29;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:37:12;29.92;28.27;41.87;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:37:22;29.95;28.39;35.16;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:37:33;30.20;28.79;38.00;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:37:43;30.46;29.21;33.48;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:37:53;30.14;28.56;37.25;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:38:04;29.91;28.68;34.33;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:38:14;30.20;28.48;40.91;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:38:24;30.13;28.77;34.62;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:38:35;30.59;28.54;44.32;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:38:45;29.84;28.61;31.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:38:55;30.04;28.76;36.16;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:39:06;30.06;28.67;32.71;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:39:16;30.78;28.77;43.52;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:39:26;30.35;28.33;40.51;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:39:38;30.71;29.04;41.89;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:39:48;30.39;28.64;39.23;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:39:59;30.57;28.80;34.71;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:40:09;32.71;29.41;47.11;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:40:20;30.78;29.02;41.74;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:40:30;30.50;28.83;34.30;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:40:41;30.89;29.04;44.98;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:40:51;30.27;28.67;39.65;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:41:01;30.09;28.85;31.69;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:41:12;29.97;28.64;33.65;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:41:22;29.97;28.51;35.77;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:41:33;29.87;28.73;34.96;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:41:43;30.23;28.47;44.06;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:41:56;30.14;28.71;36.15;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:42:07;31.59;29.54;44.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:42:17;31.11;29.80;34.21;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:42:27;30.56;29.36;31.77;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:42:37;35.14;29.22;55.81;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:42:48;31.84;30.10;43.47;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:42:58;31.50;29.95;37.40;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:43:10;30.25;28.50;35.51;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:43:20;29.84;28.33;37.30;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:43:31;30.21;28.50;43.99;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:43:41;29.72;28.52;31.78;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:43:51;29.72;28.31;32.82;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:44:02;30.89;29.43;42.03;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:44:12;30.69;28.95;39.78;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:44:23;29.71;28.32;36.04;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:44:33;34.74;28.30;57.75;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:44:43;29.79;27.82;41.36;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:44:53;29.75;28.20;40.37;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:45:04;31.16;28.34;49.74;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:45:14;30.79;28.29;41.19;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:45:25;33.62;28.35;54.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:45:35;32.24;28.92;43.39;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:45:46;31.43;28.71;42.85;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:45:56;32.67;28.72;50.48;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:46:07;40.51;28.76;64.69;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:46:17;31.19;28.34;39.95;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:46:28;31.51;28.36;44.55;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:46:38;30.43;28.48;38.86;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:46:48;30.16;28.59;32.52;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:46:59;31.00;28.54;46.49;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:47:09;30.23;28.75;32.20;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:47:20;30.34;28.86;40.07;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:47:31;30.35;28.49;43.31;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:47:42;29.91;28.25;32.35;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:47:52;31.89;28.95;50.30;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:48:05;30.13;28.83;32.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:48:15;31.81;28.88;49.29;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:48:25;31.70;28.58;49.54;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:48:36;30.28;29.05;33.27;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:48:46;30.21;29.03;32.11;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:48:57;30.24;28.43;36.78;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:49:07;30.88;28.88;32.77;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:49:17;31.28;29.44;35.63;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:49:28;31.70;29.13;34.59;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:49:38;30.77;28.68;33.34;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:49:49;30.56;28.95;34.55;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:49:59;31.14;29.02;35.47;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:50:10;34.27;28.80;55.78;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:50:23;31.14;28.97;35.60;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:50:34;30.57;28.75;34.60;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:50:44;30.24;28.34;34.01;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:50:55;29.95;28.02;33.42;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:51:05;31.45;28.29;48.86;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:51:16;31.81;27.84;48.98;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:51:26;29.66;28.17;36.04;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:51:37;30.14;28.00;39.04;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:51:47;29.52;28.05;32.47;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:51:57;29.57;28.34;37.70;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:52:08;29.46;28.27;33.25;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:52:19;29.35;28.11;36.10;;
69609;Laerm;56815;52.320;4.858;2023-05-10T00:52:29;29.68;28.03;39.96;;
