sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-05-10T00:00:47;42.09;40.26;44.53;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:01:47;41.02;39.79;42.79;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:02:49;41.31;39.47;42.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:03:49;41.05;39.33;42.69;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:04:51;41.71;40.01;43.78;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:05:52;40.91;39.56;42.52;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:06:53;40.50;39.22;42.04;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:07:54;41.18;39.54;42.71;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:08:56;41.57;39.89;43.00;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:09:57;41.87;40.05;44.42;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:10:59;42.84;40.03;47.90;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:12:00;41.29;39.69;42.78;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:13:01;40.30;38.94;42.41;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:14:02;39.90;38.77;45.44;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:15:04;39.99;38.51;41.78;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:16:05;56.64;39.17;70.13;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:17:06;40.27;38.89;41.91;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:18:07;40.30;39.24;41.56;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:19:12;39.82;38.76;41.80;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:20:12;54.05;38.72;67.58;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:21:14;41.94;38.59;52.79;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:22:14;39.72;38.60;40.80;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:23:16;39.96;38.78;41.87;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:24:16;40.13;38.44;42.10;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:25:19;51.44;38.91;66.18;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:26:21;48.00;38.87;63.20;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:27:23;41.11;39.55;43.09;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:28:23;59.89;39.40;72.86;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:29:25;40.66;39.20;42.29;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:30:25;40.32;39.08;41.85;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:31:26;40.31;39.07;42.86;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:32:27;40.35;38.82;42.61;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:33:28;40.51;39.00;44.08;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:34:29;40.69;39.45;43.64;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:35:31;40.42;39.00;41.91;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:36:31;40.75;39.50;42.53;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:37:33;41.49;39.56;43.59;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:38:33;41.98;39.83;45.55;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:39:35;41.75;39.42;45.10;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:40:37;40.66;39.04;42.17;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:41:38;41.65;39.95;43.21;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:42:39;41.13;39.67;42.47;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:43:40;41.00;39.41;42.59;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:44:41;41.60;40.07;43.45;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:45:42;41.59;39.78;43.24;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:46:43;41.51;39.64;43.86;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:47:45;40.77;39.37;44.32;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:48:46;41.73;39.45;48.56;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:49:47;60.45;40.13;72.49;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:50:48;41.62;39.81;47.11;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:51:49;42.57;40.63;46.96;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:52:50;42.67;41.06;47.32;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:53:51;43.95;41.46;47.59;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:54:52;41.63;39.89;43.59;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:55:55;41.04;39.60;43.13;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:56:56;41.40;39.97;43.80;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:57:57;40.30;38.94;42.04;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:58:58;40.63;39.29;42.78;;
70454;Laerm;57915;47.174;14.680;2023-05-10T00:59:59;40.60;39.33;42.46;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:01:00;41.56;39.85;43.50;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:02:01;41.99;40.09;43.88;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:03:02;43.60;41.07;47.22;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:04:03;42.41;40.46;44.72;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:05:05;42.42;40.18;44.66;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:06:06;41.34;39.87;43.04;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:07:07;41.12;39.72;42.35;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:08:09;41.08;39.72;42.45;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:09:09;41.08;39.72;43.20;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:10:11;41.42;39.54;42.76;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:11:13;42.16;40.11;43.95;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:12:15;43.34;41.20;45.38;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:13:17;42.41;40.51;45.40;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:14:24;41.64;40.00;43.23;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:15:25;42.23;40.27;44.08;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:16:27;43.09;41.42;44.80;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:17:29;43.64;41.64;45.72;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:18:31;43.59;41.38;45.60;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:19:34;43.69;41.58;47.25;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:20:39;44.18;42.06;46.56;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:21:43;42.86;40.10;45.58;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:24:09;54.86;40.00;67.43;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:25:26;44.89;40.61;50.55;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:26:42;41.94;40.15;43.85;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:27:51;41.42;39.92;42.97;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:30:18;43.43;41.22;46.59;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:32:48;44.88;42.63;47.75;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:33:52;47.14;43.10;52.40;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:35:00;44.82;41.91;48.66;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:36:03;47.14;41.86;62.29;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:37:07;53.50;42.04;70.91;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:38:11;53.12;42.28;73.02;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:39:16;54.41;42.72;71.98;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:40:19;55.66;42.42;71.77;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:41:28;55.73;43.31;71.78;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:42:32;62.68;41.08;75.54;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:43:40;54.86;41.73;72.16;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:44:47;53.86;42.26;72.89;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:45:57;57.81;42.80;72.09;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:47:01;54.57;41.59;71.08;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:48:08;54.84;40.68;73.75;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:49:10;56.65;40.83;75.03;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:50:15;55.61;40.77;73.40;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:51:31;58.17;41.18;74.71;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:52:38;54.41;41.72;72.66;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:53:41;58.25;41.45;73.72;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:54:44;52.95;42.50;70.24;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:55:50;44.29;42.47;46.09;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:56:55;50.81;43.02;59.53;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:57:58;48.94;42.67;61.40;;
70454;Laerm;57915;47.174;14.680;2023-05-10T01:59:03;44.63;41.64;58.94;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:00:06;62.33;42.18;76.62;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:01:08;55.47;42.38;63.89;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:02:10;48.38;42.30;65.26;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:03:14;50.05;42.49;64.99;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:04:16;54.13;44.39;67.02;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:05:18;51.17;42.64;63.99;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:06:20;55.84;41.39;73.37;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:07:23;56.69;41.62;71.62;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:08:24;56.38;41.81;71.86;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:09:26;60.16;42.19;71.98;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:10:28;57.73;42.57;74.27;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:11:30;57.05;41.98;72.57;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:12:31;59.78;44.09;72.55;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:13:36;56.78;42.51;72.38;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:14:39;53.79;41.96;70.77;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:15:42;57.78;42.97;71.15;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:16:43;57.28;43.22;71.69;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:17:45;56.40;42.56;73.59;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:18:48;52.39;42.78;69.09;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:19:49;53.16;44.22;67.60;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:20:51;53.09;43.76;66.82;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:21:55;52.86;41.06;68.27;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:22:56;51.98;41.19;67.29;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:24:01;59.16;42.43;71.50;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:25:03;52.62;42.23;67.72;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:26:05;52.92;42.70;67.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:27:06;53.16;42.80;69.89;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:28:09;54.34;43.25;71.18;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:29:11;54.53;41.86;69.21;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:30:14;55.07;42.19;70.79;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:31:15;61.46;42.43;74.17;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:32:17;61.32;45.62;71.97;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:33:18;62.69;44.29;73.23;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:34:22;60.65;42.74;73.39;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:35:23;59.49;42.28;73.02;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:36:25;55.28;42.17;71.26;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:37:27;57.70;42.95;69.63;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:38:29;60.35;42.46;69.91;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:39:31;62.01;41.95;73.99;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:40:33;55.98;42.46;70.32;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:41:34;57.48;44.82;69.35;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:42:37;56.16;43.32;68.61;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:43:37;55.70;42.84;71.16;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:44:40;60.84;43.99;71.13;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:45:41;57.02;44.24;70.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:46:44;59.85;42.78;72.42;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:47:45;57.89;42.90;72.01;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:48:46;56.22;43.72;71.70;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:49:48;61.77;44.17;74.80;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:50:50;56.32;44.42;71.85;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:51:54;55.77;43.15;70.65;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:52:59;58.61;43.72;71.21;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:54:01;58.50;44.45;69.33;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:55:05;58.92;43.34;71.52;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:56:09;55.15;43.90;65.44;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:57:14;56.31;43.39;68.71;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:58:16;51.97;43.60;66.07;;
70454;Laerm;57915;47.174;14.680;2023-05-10T02:59:19;51.43;43.94;65.92;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:00:19;60.32;43.92;73.03;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:01:21;61.55;45.71;72.81;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:02:21;59.06;44.38;71.43;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:03:23;59.61;44.01;71.92;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:04:24;54.27;44.85;66.71;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:05:26;53.09;43.72;65.56;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:06:27;55.54;42.91;70.33;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:07:28;50.41;42.25;59.73;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:08:30;55.69;42.47;67.86;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:09:31;51.59;41.40;66.32;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:10:32;50.33;42.33;61.48;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:11:39;56.79;41.72;68.91;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:12:51;60.42;42.70;71.45;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:13:56;57.95;44.88;68.77;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:15:03;59.56;42.96;70.73;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:16:07;57.84;44.22;67.45;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:17:10;58.31;43.82;68.94;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:18:15;61.62;44.44;71.12;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:19:16;64.60;44.00;72.42;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:20:20;59.00;44.78;70.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:21:24;60.21;44.92;71.23;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:22:29;55.01;44.34;66.85;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:23:34;55.51;43.10;66.41;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:24:36;62.02;43.33;70.05;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:25:37;57.74;44.11;67.97;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:26:40;59.25;43.27;69.11;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:27:41;59.98;44.26;70.27;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:28:43;51.77;42.80;63.58;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:29:44;55.77;42.61;68.37;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:30:46;61.46;47.32;69.60;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:31:48;62.10;48.91;71.52;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:32:48;62.20;47.85;73.77;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:33:50;56.46;44.48;70.29;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:34:51;53.87;44.49;67.02;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:35:53;63.63;45.87;75.57;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:36:55;61.21;46.12;70.53;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:37:56;60.15;43.68;69.41;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:38:57;57.69;44.67;67.63;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:39:58;61.17;48.22;71.70;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:40:59;62.98;46.47;73.77;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:42:00;60.39;46.04;69.34;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:43:01;59.25;44.66;72.10;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:44:02;61.06;43.58;70.36;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:45:03;60.13;42.81;68.85;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:46:05;59.16;42.40;69.28;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:47:05;62.22;43.04;73.08;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:48:07;52.30;43.15;66.35;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:49:07;55.67;43.31;67.94;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:50:09;58.17;42.49;71.46;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:51:10;62.45;45.92;71.54;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:52:13;61.36;44.26;72.49;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:53:13;60.79;43.91;70.30;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:54:15;62.08;45.09;71.51;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:55:15;56.29;43.02;68.63;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:56:17;58.50;43.17;71.19;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:57:17;55.66;42.83;69.26;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:58:20;52.97;42.09;68.63;;
70454;Laerm;57915;47.174;14.680;2023-05-10T03:59:21;57.32;42.59;70.22;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:00:23;58.61;42.54;71.42;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:01:23;53.80;42.04;67.73;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:02:25;59.88;41.88;72.49;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:03:26;54.58;40.95;67.79;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:04:27;60.45;40.49;70.69;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:05:28;62.26;40.62;70.63;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:06:30;58.92;41.30;68.58;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:07:32;60.51;41.51;73.69;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:08:34;58.80;42.33;69.74;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:09:34;59.84;41.66;73.41;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:10:36;47.73;41.28;60.22;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:11:36;62.86;46.36;70.84;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:12:38;62.25;44.25;72.44;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:13:38;59.58;41.53;72.42;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:14:40;57.79;40.70;69.76;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:15:40;60.37;40.31;71.86;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:16:43;56.12;39.95;67.18;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:17:43;47.42;42.17;56.07;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:18:45;60.19;46.67;68.09;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:19:45;61.72;53.22;82.45;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:20:47;61.79;43.18;70.40;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:21:47;56.28;41.37;68.36;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:22:51;63.80;40.86;73.64;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:23:51;54.18;39.67;65.05;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:24:53;59.61;39.91;70.21;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:25:58;62.11;42.38;69.88;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:27:00;62.82;41.02;73.72;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:28:00;46.57;39.59;62.60;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:29:02;64.43;39.92;75.65;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:30:02;58.70;39.75;71.85;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:31:05;63.08;43.49;73.75;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:32:05;58.67;40.04;68.84;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:33:07;52.67;39.28;65.07;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:34:07;60.53;39.67;72.25;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:35:09;62.50;41.22;70.36;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:36:10;59.47;42.21;68.34;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:37:12;59.79;43.08;70.63;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:38:14;63.03;39.19;75.01;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:39:15;61.79;41.28;71.57;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:40:16;59.13;39.42;69.95;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:41:17;50.16;39.65;67.68;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:42:17;57.81;41.02;68.20;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:43:19;44.61;38.22;52.74;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:44:20;56.10;38.71;67.79;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:45:21;63.02;43.23;72.56;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:46:22;62.15;41.33;72.69;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:47:23;56.13;39.51;69.96;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:48:24;61.71;40.38;72.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:49:25;59.23;41.91;67.56;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:50:26;63.38;44.60;71.04;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:51:27;61.71;40.16;73.19;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:52:28;57.86;42.06;68.33;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:53:31;61.50;40.03;71.95;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:54:31;58.78;39.32;73.20;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:55:33;61.01;41.13;73.51;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:56:33;63.79;40.86;72.55;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:57:35;62.89;45.45;70.68;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:58:35;58.31;40.18;67.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T04:59:37;60.29;43.78;72.47;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:00:37;59.16;40.22;68.93;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:01:39;62.83;43.71;71.49;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:02:42;56.80;40.98;67.91;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:03:43;57.58;40.86;67.96;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:04:45;62.07;43.37;71.04;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:05:45;57.36;41.75;70.05;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:06:46;59.88;48.05;69.41;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:07:47;59.88;42.17;69.84;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:08:50;62.05;43.14;74.17;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:09:51;61.27;41.70;73.18;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:10:52;61.97;39.94;73.73;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:11:54;63.36;50.12;71.69;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:12:54;57.92;41.40;69.17;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:13:56;64.47;45.20;75.11;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:14:59;62.39;43.27;75.79;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:16:00;61.63;43.42;70.28;;
70454;Laerm;57915;47.174;14.680;2023-05-10T05:17:01;57.93;41.64;72.52;;
