sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:00:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:03:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:05:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:07:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:10:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:12:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:15:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:17:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:20:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:22:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:25:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:27:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:29:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:32:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:34:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:37:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:39:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:42:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:44:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:47:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:49:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:52:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:54:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:56:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T00:59:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:01:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:04:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:06:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:09:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:11:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:14:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:16:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:19:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:21:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:24:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:27:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:30:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:32:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:35:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:38:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:40:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:43:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:45:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:48:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:50:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:53:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:55:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T01:58:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:00:47;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:03:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:05:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:08:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:10:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:13:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:15:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:18:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:20:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:23:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:25:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:28:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:30:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:32:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:35:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:37:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:40:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:42:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:45:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:47:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:50:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:52:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:55:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T02:57:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:00:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:02:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:05:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:07:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:10:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:12:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:15:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:18:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:20:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:23:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:25:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:28:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:30:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:33:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:35:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:37:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:40:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:42:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:45:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:47:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:50:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:52:40;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:55:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T03:57:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:00:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:02:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:04:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:07:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:09:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:12:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:14:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:17:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:19:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:22:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:24:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:26:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:29:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:31:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:34:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:36:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:39:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:41:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:44:08;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:46:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:49:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:51:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:53:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:56:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T04:58:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:01:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:03:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:06:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:08:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:11:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:13:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:15:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:18:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:20:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:23:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:25:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:28:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:30:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:33:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:35:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:38:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:40:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:42:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:45:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:47:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:50:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:52:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:55:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T05:57:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:00:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:02:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:05:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:07:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:09:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:12:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:14:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:17:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:19:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:22:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:24:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:27:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:29:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:31:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:34:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:36:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:39:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:41:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:44:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:46:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:49:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:51:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:54:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:56:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T06:58:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:01:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:03:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:06:15;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:08:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:11:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:13:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:16:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:18:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:20:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:23:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:25:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:28:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:30:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:33:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:35:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:38:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:40:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:43:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:45:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:47:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:50:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:52:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:55:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T07:57:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:00:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:02:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:05:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:07:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:10:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:12:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:14:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:17:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:19:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:22:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:24:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:27:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:29:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:32:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:34:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:37:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:39:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:41:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:44:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:46:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:49:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:51:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:54:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:56:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T08:59:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:01:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:04:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:06:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:09:07;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:11:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:14:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:16:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:18:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:21:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:23:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:26:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:28:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:31:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:33:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:36:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:38:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:41:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:43:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:46:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:48:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:51:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:53:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:56:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T09:58:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:00:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:03:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:05:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:08:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:10:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:13:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:15:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:18:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:20:39;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:23:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:25:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:28:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:30:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:33:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:36:00;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:38:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:41:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:43:36;7;5;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:46:10;104;92;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:48:38;245;224;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:51:06;183;162;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:53:32;162;153;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:56:07;149;136;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T10:58:35;141;133;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:01:10;137;125;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:03:38;119;112;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:06:05;115;110;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:08:32;119;112;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:11:04;108;97;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:13:33;108;104;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:16:17;95;89;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:18:52;93;87;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:21:20;90;82;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:23:48;84;78;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:26:16;94;88;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:28:43;84;78;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:31:10;89;82;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:33:42;74;68;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:36:10;74;67;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:38:37;66;62;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:41:04;64;57;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:43:31;60;58;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:45:58;71;66;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:48:25;74;69;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:50:52;63;56;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:53:19;53;51;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:55:45;64;62;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T11:58:12;54;49;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:00:38;64;57;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:03:05;54;51;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:05:32;58;53;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:08:15;56;51;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:10:47;46;46;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:13:14;48;43;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:15:41;50;47;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:18:08;43;42;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:20:35;42;41;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:23:02;41;40;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:25:29;41;40;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:27:58;51;46;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:30:26;44;44;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:32:58;48;45;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:35:29;37;36;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:37:56;47;43;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:40:23;46;41;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:42:49;46;41;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:45:17;40;38;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:47:44;33;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:50:10;36;32;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:52:36;29;28;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:55:04;33;31;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:57:30;31;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T12:59:57;33;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:02:24;36;35;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:04:50;39;37;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:07:17;40;37;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:09:44;33;31;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:12:10;33;33;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:14:37;43;38;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:17:04;29;29;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:19:31;33;31;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:21:57;30;29;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:24:23;31;29;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:26:50;33;31;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:29:16;28;28;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:31:43;33;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:34:10;32;30;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:36:36;32;32;
62381;PMS5003;48419;46.39680652;7.10857272;2023-05-10T13:39:03;27;25;
