sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:01:56;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:04:59;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:08:01;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:11:03;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:14:05;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:17:07;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:20:10;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:23:12;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:26:14;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:29:18;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:32:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:35:23;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:38:26;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:41:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:44:30;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:47:32;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:50:35;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:53:37;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:56:40;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T00:59:42;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:02:45;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:05:48;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:08:50;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:11:53;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:14:56;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:17:58;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:32:08;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:35:41;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:38:49;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:42:03;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:48:47;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:51:51;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:55:11;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T01:58:21;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:01:25;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:04:28;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:07:33;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:10:36;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:13:39;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:16:42;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:19:45;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:22:50;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:25:54;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:28:57;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:32:00;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:35:04;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:38:07;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:41:11;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:44:17;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:47:20;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:50:23;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:53:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:56:36;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T02:59:42;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:02:44;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:05:46;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:08:48;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:15:56;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:19:45;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:22:26;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:25:31;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:28:35;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:31:38;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:34:44;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:37:46;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:40:49;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:43:51;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:46:53;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:49:55;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:52:57;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:55:59;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T03:59:02;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:02:09;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:05:11;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:08:13;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:11:18;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:14:20;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:17:22;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:20:24;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:23:27;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:26:29;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:29:31;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:32:33;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:35:35;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:38:38;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:41:40;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:44:42;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:47:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:50:46;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:53:48;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T04:57:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:00:08;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:03:10;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:06:12;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:09:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:12:16;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:15:18;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:18:20;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:21:22;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:24:25;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:27:27;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:30:30;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:33:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:36:36;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:39:40;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:42:42;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:45:44;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:48:46;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:51:48;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:54:52;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T05:57:54;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:00:56;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:03:59;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:07:01;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:10:03;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:13:05;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:16:07;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:19:09;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:22:12;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:25:14;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:28:17;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:31:19;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:34:21;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:37:23;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:40:25;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:43:27;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:46:30;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:49:32;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:52:35;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:55:37;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T06:58:39;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:01:41;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:04:43;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:07:45;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:10:47;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:13:50;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:16:52;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:19:54;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:22:56;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:25:58;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:29:01;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:32:03;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:35:05;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:38:08;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:41:12;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:44:14;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:47:16;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:50:19;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:53:21;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:56:25;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T07:59:28;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:02:30;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:05:33;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:08:36;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:11:38;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:14:40;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:17:42;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:20:45;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:23:47;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:26:49;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:29:51;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:32:53;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:35:55;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:38:58;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:42:03;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:45:07;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:48:10;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:51:23;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:54:27;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T08:57:32;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:00:34;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:03:39;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:06:41;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:09:43;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:12:46;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:15:48;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:18:51;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:21:53;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:25:13;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:28:16;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:31:18;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:34:30;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:37:32;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:40:34;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:43:40;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:46:42;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:49:48;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:52:55;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:56:00;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T09:59:02;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:02:05;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:05:07;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:08:13;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:11:15;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:14:19;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:17:21;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:20:25;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:23:28;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:26:32;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:33:33;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:36:44;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:39:48;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:42:51;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:49:15;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:52:36;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:55:48;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T10:58:51;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:01:53;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:04:55;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:07:59;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:11:02;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:14:06;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:17:26;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:20:29;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:26:44;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:29:50;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:32:52;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:35:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:38:57;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:42:00;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:45:02;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:48:04;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:51:08;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:54:11;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T11:57:13;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:00:15;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:03:18;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:06:21;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:09:23;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:12:42;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:15:44;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:18:51;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:21:53;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:24:55;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:28:03;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:31:06;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:34:08;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:37:10;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:40:12;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:43:14;20.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:46:17;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:49:19;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:52:21;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:55:23;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T12:58:25;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:01:37;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:04:39;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:07:41;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:10:45;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:13:47;20.75
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:16:49;20.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:19:52;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:22:54;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:25:56;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:28:59;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:32:01;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:35:04;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:38:06;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:41:10;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:44:13;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:47:16;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:50:18;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:53:20;21.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:56:22;21.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T13:59:24;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:02:27;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:05:29;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:08:31;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:11:33;21.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:14:35;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:17:38;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:20:40;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:23:42;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:26:44;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:29:47;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:32:49;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:35:51;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:38:53;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:41:56;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:44:58;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:48:00;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:51:03;21.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:54:05;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T14:57:07;21.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:00:10;21.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:03:13;21.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:06:16;21.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:09:18;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:12:20;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:15:22;21.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:18:24;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:21:26;20.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:24:29;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:27:31;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:30:33;19.81
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:33:37;19.88
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:36:40;19.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:39:42;19.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:42:44;19.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:45:46;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:48:48;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:51:50;18.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:54:52;18.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T15:57:54;19.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:00:57;19.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:03:59;19.94
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:07:01;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:10:04;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:13:07;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:16:09;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:19:12;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:22:14;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:25:16;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:28:20;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:31:22;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:34:24;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:37:27;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:40:29;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:43:32;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:46:34;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:49:36;20.69
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:52:38;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:55:40;20.63
56484;DS18B20;42385;0.000;0.000;2023-05-10T16:58:42;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:01:44;20.56
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:04:48;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:07:50;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:10:52;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:13:54;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:16:56;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:19:58;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:23:00;20.50
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:26:05;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:29:07;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:32:09;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:35:11;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:38:13;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:41:15;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:44:18;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:47:20;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:50:22;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:53:24;20.44
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:56:26;20.38
56484;DS18B20;42385;0.000;0.000;2023-05-10T17:59:29;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:02:31;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:05:37;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:08:40;20.31
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:11:42;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:14:44;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:17:47;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:20:50;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:23:57;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:26:59;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:30:01;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:33:03;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:36:06;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:39:09;20.25
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:42:11;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:45:13;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:48:16;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:51:18;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:54:21;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T18:57:23;20.19
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:00:25;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:03:28;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:06:30;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:09:34;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:12:36;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:15:39;20.13
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:18:42;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:21:46;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:24:49;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:27:51;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:30:54;20.00
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:33:56;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:37:01;20.06
56484;DS18B20;42385;0.000;0.000;2023-05-10T19:40:04;20.06
