sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76381;BMP280;65202;52.520;10.528;2023-05-10T00:01:18;100200.03;;;15.10
76381;BMP280;65202;52.520;10.528;2023-05-10T00:03:45;100200.22;;;14.76
76381;BMP280;65202;52.520;10.528;2023-05-10T00:06:12;100196.94;;;14.80
76381;BMP280;65202;52.520;10.528;2023-05-10T00:08:40;100198.94;;;14.97
76381;BMP280;65202;52.520;10.528;2023-05-10T00:11:07;100189.19;;;14.69
76381;BMP280;65202;52.520;10.528;2023-05-10T00:13:34;100190.03;;;14.70
76381;BMP280;65202;52.520;10.528;2023-05-10T00:16:01;100194.44;;;14.81
76381;BMP280;65202;52.520;10.528;2023-05-10T00:18:28;100189.44;;;14.40
76381;BMP280;65202;52.520;10.528;2023-05-10T00:20:56;100180.22;;;14.83
76381;BMP280;65202;52.520;10.528;2023-05-10T00:23:23;100174.91;;;14.70
76381;BMP280;65202;52.520;10.528;2023-05-10T00:25:50;100179.06;;;14.66
76381;BMP280;65202;52.520;10.528;2023-05-10T00:28:17;100189.38;;;14.37
76381;BMP280;65202;52.520;10.528;2023-05-10T00:30:45;100176.19;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T00:33:12;100174.38;;;14.42
76381;BMP280;65202;52.520;10.528;2023-05-10T00:35:39;100176.34;;;14.57
76381;BMP280;65202;52.520;10.528;2023-05-10T00:38:07;100176.25;;;14.51
76381;BMP280;65202;52.520;10.528;2023-05-10T00:40:35;100173.75;;;14.51
76381;BMP280;65202;52.520;10.528;2023-05-10T00:43:04;100174.47;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T00:45:34;100166.03;;;14.44
76381;BMP280;65202;52.520;10.528;2023-05-10T00:48:03;100168.75;;;14.54
76381;BMP280;65202;52.520;10.528;2023-05-10T00:50:32;100170.97;;;14.40
76381;BMP280;65202;52.520;10.528;2023-05-10T00:53:00;100170.59;;;14.63
76381;BMP280;65202;52.520;10.528;2023-05-10T00:55:30;100169.66;;;14.56
76381;BMP280;65202;52.520;10.528;2023-05-10T00:57:57;100168.50;;;14.03
76381;BMP280;65202;52.520;10.528;2023-05-10T01:00:24;100171.25;;;14.13
76381;BMP280;65202;52.520;10.528;2023-05-10T01:02:55;100173.44;;;14.00
76381;BMP280;65202;52.520;10.528;2023-05-10T01:05:22;100165.97;;;14.03
76381;BMP280;65202;52.520;10.528;2023-05-10T01:07:50;100173.44;;;14.37
76381;BMP280;65202;52.520;10.528;2023-05-10T01:10:17;100183.19;;;14.22
76381;BMP280;65202;52.520;10.528;2023-05-10T01:12:46;100177.25;;;14.18
76381;BMP280;65202;52.520;10.528;2023-05-10T01:15:15;100171.69;;;14.33
76381;BMP280;65202;52.520;10.528;2023-05-10T01:17:46;100170.09;;;14.38
76381;BMP280;65202;52.520;10.528;2023-05-10T01:20:16;100160.91;;;14.41
76381;BMP280;65202;52.520;10.528;2023-05-10T01:35:06;100166.19;;;14.12
76381;BMP280;65202;52.520;10.528;2023-05-10T01:41:08;100170.94;;;14.00
76381;BMP280;65202;52.520;10.528;2023-05-10T01:44:12;100160.97;;;14.04
76381;BMP280;65202;52.520;10.528;2023-05-10T01:47:16;100164.50;;;14.11
76381;BMP280;65202;52.520;10.528;2023-05-10T01:49:53;100163.28;;;13.94
76381;BMP280;65202;52.520;10.528;2023-05-10T01:52:38;100166.00;;;14.04
76381;BMP280;65202;52.520;10.528;2023-05-10T01:55:11;100161.09;;;13.72
76381;BMP280;65202;52.520;10.528;2023-05-10T01:57:43;100162.91;;;13.78
76381;BMP280;65202;52.520;10.528;2023-05-10T02:00:13;100161.91;;;13.71
76381;BMP280;65202;52.520;10.528;2023-05-10T02:02:45;100158.97;;;13.90
76381;BMP280;65202;52.520;10.528;2023-05-10T02:05:16;100157.50;;;13.98
76381;BMP280;65202;52.520;10.528;2023-05-10T02:07:45;100155.06;;;13.64
76381;BMP280;65202;52.520;10.528;2023-05-10T02:10:13;100160.22;;;13.70
76381;BMP280;65202;52.520;10.528;2023-05-10T02:12:44;100157.56;;;13.64
76381;BMP280;65202;52.520;10.528;2023-05-10T02:15:20;100157.94;;;13.81
76381;BMP280;65202;52.520;10.528;2023-05-10T02:17:49;100154.34;;;13.71
76381;BMP280;65202;52.520;10.528;2023-05-10T02:20:18;100158.09;;;13.88
76381;BMP280;65202;52.520;10.528;2023-05-10T02:22:49;100152.78;;;13.76
76381;BMP280;65202;52.520;10.528;2023-05-10T02:25:20;100152.53;;;13.64
76381;BMP280;65202;52.520;10.528;2023-05-10T02:27:49;100154.97;;;13.61
76381;BMP280;65202;52.520;10.528;2023-05-10T02:30:22;100154.56;;;13.43
76381;BMP280;65202;52.520;10.528;2023-05-10T02:32:51;100159.31;;;13.31
76381;BMP280;65202;52.520;10.528;2023-05-10T02:35:19;100152.38;;;13.57
76381;BMP280;65202;52.520;10.528;2023-05-10T02:37:48;100154.06;;;13.58
76381;BMP280;65202;52.520;10.528;2023-05-10T02:40:16;100163.06;;;13.48
76381;BMP280;65202;52.520;10.528;2023-05-10T02:42:47;100154.97;;;13.61
76381;BMP280;65202;52.520;10.528;2023-05-10T02:45:20;100155.41;;;13.44
76381;BMP280;65202;52.520;10.528;2023-05-10T02:47:50;100153.38;;;13.29
76381;BMP280;65202;52.520;10.528;2023-05-10T02:50:18;100148.13;;;13.54
76381;BMP280;65202;52.520;10.528;2023-05-10T02:52:47;100140.38;;;13.45
76381;BMP280;65202;52.520;10.528;2023-05-10T02:55:26;100153.88;;;13.15
76381;BMP280;65202;52.520;10.528;2023-05-10T02:58:01;100148.72;;;13.44
76381;BMP280;65202;52.520;10.528;2023-05-10T03:00:29;100146.38;;;13.17
76381;BMP280;65202;52.520;10.528;2023-05-10T03:02:56;100137.50;;;13.30
76381;BMP280;65202;52.520;10.528;2023-05-10T03:05:24;100148.31;;;12.94
76381;BMP280;65202;52.520;10.528;2023-05-10T03:07:52;100142.28;;;13.20
76381;BMP280;65202;52.520;10.528;2023-05-10T03:10:24;100139.56;;;13.46
76381;BMP280;65202;52.520;10.528;2023-05-10T03:13:28;100146.53;;;13.23
76381;BMP280;65202;52.520;10.528;2023-05-10T03:16:07;100144.13;;;13.28
76381;BMP280;65202;52.520;10.528;2023-05-10T03:19:22;100151.00;;;13.00
76381;BMP280;65202;52.520;10.528;2023-05-10T03:21:59;100148.88;;;13.17
76381;BMP280;65202;52.520;10.528;2023-05-10T03:24:30;100143.69;;;13.11
76381;BMP280;65202;52.520;10.528;2023-05-10T03:27:01;100145.31;;;13.09
76381;BMP280;65202;52.520;10.528;2023-05-10T03:29:31;100149.03;;;13.23
76381;BMP280;65202;52.520;10.528;2023-05-10T03:32:00;100146.03;;;13.03
76381;BMP280;65202;52.520;10.528;2023-05-10T03:34:29;100143.66;;;13.09
76381;BMP280;65202;52.520;10.528;2023-05-10T03:36:58;100136.56;;;13.27
76381;BMP280;65202;52.520;10.528;2023-05-10T03:39:25;100145.03;;;12.97
76381;BMP280;65202;52.520;10.528;2023-05-10T03:41:52;100145.59;;;13.19
76381;BMP280;65202;52.520;10.528;2023-05-10T03:44:19;100147.19;;;13.16
76381;BMP280;65202;52.520;10.528;2023-05-10T03:46:47;100152.84;;;12.76
76381;BMP280;65202;52.520;10.528;2023-05-10T03:49:15;100144.13;;;13.28
76381;BMP280;65202;52.520;10.528;2023-05-10T03:51:42;100154.66;;;12.82
76381;BMP280;65202;52.520;10.528;2023-05-10T03:54:09;100142.56;;;13.33
76381;BMP280;65202;52.520;10.528;2023-05-10T03:56:36;100149.75;;;13.19
76381;BMP280;65202;52.520;10.528;2023-05-10T03:59:03;100149.16;;;12.95
76381;BMP280;65202;52.520;10.528;2023-05-10T04:01:34;100145.47;;;13.15
76381;BMP280;65202;52.520;10.528;2023-05-10T04:04:02;100142.44;;;13.27
76381;BMP280;65202;52.520;10.528;2023-05-10T04:06:29;100153.16;;;12.87
76381;BMP280;65202;52.520;10.528;2023-05-10T04:08:56;100149.84;;;12.89
76381;BMP280;65202;52.520;10.528;2023-05-10T04:11:26;100144.25;;;12.99
76381;BMP280;65202;52.520;10.528;2023-05-10T04:13:54;100149.44;;;13.05
76381;BMP280;65202;52.520;10.528;2023-05-10T04:16:21;100153.75;;;13.11
76381;BMP280;65202;52.520;10.528;2023-05-10T04:18:49;100138.75;;;13.14
76381;BMP280;65202;52.520;10.528;2023-05-10T04:21:16;100139.38;;;13.05
76381;BMP280;65202;52.520;10.528;2023-05-10T04:23:43;100129.78;;;13.23
76381;BMP280;65202;52.520;10.528;2023-05-10T04:26:10;100136.31;;;13.17
76381;BMP280;65202;52.520;10.528;2023-05-10T04:28:38;100135.25;;;13.09
76381;BMP280;65202;52.520;10.528;2023-05-10T04:31:07;100140.75;;;13.26
76381;BMP280;65202;52.520;10.528;2023-05-10T04:33:36;100135.34;;;13.12
76381;BMP280;65202;52.520;10.528;2023-05-10T04:36:04;100145.78;;;13.26
76381;BMP280;65202;52.520;10.528;2023-05-10T04:38:31;100130.16;;;13.39
76381;BMP280;65202;52.520;10.528;2023-05-10T04:41:06;100137.50;;;13.30
76381;BMP280;65202;52.520;10.528;2023-05-10T04:43:35;100136.16;;;13.44
76381;BMP280;65202;52.520;10.528;2023-05-10T04:46:03;100130.38;;;13.50
76381;BMP280;65202;52.520;10.528;2023-05-10T04:48:32;100142.69;;;13.38
76381;BMP280;65202;52.520;10.528;2023-05-10T04:50:59;100138.84;;;13.17
76381;BMP280;65202;52.520;10.528;2023-05-10T04:53:26;100138.06;;;13.54
76381;BMP280;65202;52.520;10.528;2023-05-10T04:55:53;100141.44;;;13.93
76381;BMP280;65202;52.520;10.528;2023-05-10T04:58:20;100146.56;;;13.59
76381;BMP280;65202;52.520;10.528;2023-05-10T05:00:48;100155.69;;;13.56
76381;BMP280;65202;52.520;10.528;2023-05-10T05:03:15;100147.69;;;13.72
76381;BMP280;65202;52.520;10.528;2023-05-10T05:05:43;100154.41;;;13.37
76381;BMP280;65202;52.520;10.528;2023-05-10T05:08:11;100154.41;;;13.73
76381;BMP280;65202;52.520;10.528;2023-05-10T05:10:39;100149.16;;;14.00
76381;BMP280;65202;52.520;10.528;2023-05-10T05:13:07;100155.72;;;13.94
76381;BMP280;65202;52.520;10.528;2023-05-10T05:15:34;100156.63;;;13.97
76381;BMP280;65202;52.520;10.528;2023-05-10T05:18:01;100159.22;;;13.64
76381;BMP280;65202;52.520;10.528;2023-05-10T05:20:32;100156.63;;;13.59
76381;BMP280;65202;52.520;10.528;2023-05-10T05:23:02;100161.84;;;13.68
76381;BMP280;65202;52.520;10.528;2023-05-10T05:25:29;100170.59;;;13.85
76381;BMP280;65202;52.520;10.528;2023-05-10T05:27:56;100168.72;;;13.75
76381;BMP280;65202;52.520;10.528;2023-05-10T05:30:23;100175.78;;;13.91
76381;BMP280;65202;52.520;10.528;2023-05-10T05:32:51;100171.28;;;13.78
76381;BMP280;65202;52.520;10.528;2023-05-10T05:35:18;100176.81;;;13.64
76381;BMP280;65202;52.520;10.528;2023-05-10T05:37:45;100176.09;;;13.68
76381;BMP280;65202;52.520;10.528;2023-05-10T05:40:13;100188.81;;;13.40
76381;BMP280;65202;52.520;10.528;2023-05-10T05:42:40;100184.25;;;13.58
76381;BMP280;65202;52.520;10.528;2023-05-10T05:45:08;100176.34;;;13.80
76381;BMP280;65202;52.520;10.528;2023-05-10T05:47:40;100186.59;;;13.50
76381;BMP280;65202;52.520;10.528;2023-05-10T05:50:07;100181.47;;;13.83
76381;BMP280;65202;52.520;10.528;2023-05-10T05:52:35;100193.44;;;13.57
76381;BMP280;65202;52.520;10.528;2023-05-10T05:55:03;100187.16;;;13.74
76381;BMP280;65202;52.520;10.528;2023-05-10T05:57:30;100187.16;;;13.76
76381;BMP280;65202;52.520;10.528;2023-05-10T05:59:57;100184.97;;;13.89
76381;BMP280;65202;52.520;10.528;2023-05-10T06:02:25;100195.97;;;13.59
76381;BMP280;65202;52.520;10.528;2023-05-10T06:04:52;100186.41;;;13.80
76381;BMP280;65202;52.520;10.528;2023-05-10T06:07:19;100187.00;;;13.68
76381;BMP280;65202;52.520;10.528;2023-05-10T06:09:47;100195.75;;;13.85
76381;BMP280;65202;52.520;10.528;2023-05-10T06:12:14;100191.69;;;13.90
76381;BMP280;65202;52.520;10.528;2023-05-10T06:14:41;100200.69;;;13.79
76381;BMP280;65202;52.520;10.528;2023-05-10T06:17:08;100202.09;;;14.05
76381;BMP280;65202;52.520;10.528;2023-05-10T06:19:36;100201.69;;;14.24
76381;BMP280;65202;52.520;10.528;2023-05-10T06:22:03;100200.97;;;14.29
76381;BMP280;65202;52.520;10.528;2023-05-10T06:24:30;100204.53;;;14.40
76381;BMP280;65202;52.520;10.528;2023-05-10T06:26:58;100209.06;;;14.16
76381;BMP280;65202;52.520;10.528;2023-05-10T06:29:27;100213.16;;;14.49
76381;BMP280;65202;52.520;10.528;2023-05-10T06:31:54;100210.94;;;14.25
76381;BMP280;65202;52.520;10.528;2023-05-10T06:34:21;100210.06;;;14.23
76381;BMP280;65202;52.520;10.528;2023-05-10T06:36:48;100202.88;;;14.39
76381;BMP280;65202;52.520;10.528;2023-05-10T06:39:18;100206.28;;;14.43
76381;BMP280;65202;52.520;10.528;2023-05-10T06:41:45;100209.81;;;14.12
76381;BMP280;65202;52.520;10.528;2023-05-10T06:44:13;100213.13;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T06:46:40;100222.31;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T06:49:08;100216.69;;;14.18
76381;BMP280;65202;52.520;10.528;2023-05-10T06:51:36;100223.34;;;14.16
76381;BMP280;65202;52.520;10.528;2023-05-10T06:54:03;100219.78;;;14.46
76381;BMP280;65202;52.520;10.528;2023-05-10T06:56:30;100227.31;;;14.45
76381;BMP280;65202;52.520;10.528;2023-05-10T06:58:57;100217.69;;;14.67
76381;BMP280;65202;52.520;10.528;2023-05-10T07:01:24;100224.03;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T07:03:52;100226.22;;;14.32
76381;BMP280;65202;52.520;10.528;2023-05-10T07:06:19;100231.88;;;14.62
76381;BMP280;65202;52.520;10.528;2023-05-10T07:09:00;100229.72;;;14.81
76381;BMP280;65202;52.520;10.528;2023-05-10T07:11:27;100239.16;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T07:13:54;100240.09;;;14.96
76381;BMP280;65202;52.520;10.528;2023-05-10T07:16:21;100244.69;;;14.74
76381;BMP280;65202;52.520;10.528;2023-05-10T07:18:49;100249.84;;;15.22
76381;BMP280;65202;52.520;10.528;2023-05-10T07:21:17;100245.75;;;14.83
76381;BMP280;65202;52.520;10.528;2023-05-10T07:23:44;100248.44;;;14.92
76381;BMP280;65202;52.520;10.528;2023-05-10T07:26:11;100244.50;;;15.06
76381;BMP280;65202;52.520;10.528;2023-05-10T07:28:39;100244.09;;;15.28
76381;BMP280;65202;52.520;10.528;2023-05-10T07:31:06;100251.41;;;15.17
76381;BMP280;65202;52.520;10.528;2023-05-10T07:33:33;100254.59;;;15.08
76381;BMP280;65202;52.520;10.528;2023-05-10T07:36:00;100260.97;;;15.32
76381;BMP280;65202;52.520;10.528;2023-05-10T07:38:27;100253.41;;;14.88
76381;BMP280;65202;52.520;10.528;2023-05-10T07:40:54;100262.84;;;14.99
76381;BMP280;65202;52.520;10.528;2023-05-10T07:43:22;100263.47;;;14.88
76381;BMP280;65202;52.520;10.528;2023-05-10T07:45:49;100266.00;;;14.88
76381;BMP280;65202;52.520;10.528;2023-05-10T07:48:16;100274.81;;;15.09
76381;BMP280;65202;52.520;10.528;2023-05-10T07:50:43;100269.13;;;15.19
76381;BMP280;65202;52.520;10.528;2023-05-10T07:53:10;100269.81;;;14.69
76381;BMP280;65202;52.520;10.528;2023-05-10T07:55:38;100274.59;;;14.99
76381;BMP280;65202;52.520;10.528;2023-05-10T07:58:05;100272.34;;;15.12
76381;BMP280;65202;52.520;10.528;2023-05-10T08:00:34;100278.66;;;14.92
76381;BMP280;65202;52.520;10.528;2023-05-10T08:03:01;100282.00;;;14.91
76381;BMP280;65202;52.520;10.528;2023-05-10T08:05:28;100277.22;;;15.03
76381;BMP280;65202;52.520;10.528;2023-05-10T08:07:56;100283.03;;;14.99
76381;BMP280;65202;52.520;10.528;2023-05-10T08:10:24;100287.81;;;14.87
76381;BMP280;65202;52.520;10.528;2023-05-10T08:12:51;100292.22;;;14.18
76381;BMP280;65202;52.520;10.528;2023-05-10T08:15:18;100294.22;;;13.98
76381;BMP280;65202;52.520;10.528;2023-05-10T08:17:45;100297.13;;;14.91
76381;BMP280;65202;52.520;10.528;2023-05-10T08:20:13;100308.91;;;14.92
76381;BMP280;65202;52.520;10.528;2023-05-10T08:22:43;100310.00;;;14.25
76381;BMP280;65202;52.520;10.528;2023-05-10T08:25:10;100311.03;;;14.35
76381;BMP280;65202;52.520;10.528;2023-05-10T08:27:38;100306.09;;;14.38
76381;BMP280;65202;52.520;10.528;2023-05-10T08:30:05;100311.75;;;13.94
76381;BMP280;65202;52.520;10.528;2023-05-10T08:32:33;100308.88;;;14.51
76381;BMP280;65202;52.520;10.528;2023-05-10T08:35:01;100298.47;;;14.74
76381;BMP280;65202;52.520;10.528;2023-05-10T08:37:29;100312.19;;;14.88
76381;BMP280;65202;52.520;10.528;2023-05-10T08:39:57;100315.03;;;15.03
76381;BMP280;65202;52.520;10.528;2023-05-10T08:42:25;100308.06;;;14.52
76381;BMP280;65202;52.520;10.528;2023-05-10T08:44:57;100326.94;;;14.32
76381;BMP280;65202;52.520;10.528;2023-05-10T08:47:26;100324.53;;;14.03
76381;BMP280;65202;52.520;10.528;2023-05-10T08:49:55;100334.88;;;14.13
76381;BMP280;65202;52.520;10.528;2023-05-10T08:52:24;100332.25;;;14.44
76381;BMP280;65202;52.520;10.528;2023-05-10T08:54:54;100343.88;;;14.38
76381;BMP280;65202;52.520;10.528;2023-05-10T08:57:22;100342.97;;;14.36
76381;BMP280;65202;52.520;10.528;2023-05-10T08:59:49;100345.25;;;13.93
76381;BMP280;65202;52.520;10.528;2023-05-10T09:02:17;100358.94;;;13.70
76381;BMP280;65202;52.520;10.528;2023-05-10T09:04:46;100361.00;;;13.86
76381;BMP280;65202;52.520;10.528;2023-05-10T09:07:13;100358.22;;;14.42
76381;BMP280;65202;52.520;10.528;2023-05-10T09:09:41;100362.28;;;14.35
76381;BMP280;65202;52.520;10.528;2023-05-10T09:12:09;100362.81;;;14.59
76381;BMP280;65202;52.520;10.528;2023-05-10T09:14:38;100383.53;;;14.12
76381;BMP280;65202;52.520;10.528;2023-05-10T09:17:06;100378.72;;;13.89
76381;BMP280;65202;52.520;10.528;2023-05-10T09:19:33;100382.78;;;13.84
76381;BMP280;65202;52.520;10.528;2023-05-10T09:22:01;100383.16;;;13.99
76381;BMP280;65202;52.520;10.528;2023-05-10T09:24:30;100390.66;;;13.97
76381;BMP280;65202;52.520;10.528;2023-05-10T09:26:57;100393.25;;;13.68
76381;BMP280;65202;52.520;10.528;2023-05-10T09:29:39;100388.56;;;13.80
76381;BMP280;65202;52.520;10.528;2023-05-10T09:32:09;100389.06;;;14.01
76381;BMP280;65202;52.520;10.528;2023-05-10T09:34:36;100393.81;;;13.89
76381;BMP280;65202;52.520;10.528;2023-05-10T09:37:06;100394.72;;;13.92
76381;BMP280;65202;52.520;10.528;2023-05-10T09:39:36;100404.34;;;14.07
76381;BMP280;65202;52.520;10.528;2023-05-10T09:42:06;100400.44;;;14.51
76381;BMP280;65202;52.520;10.528;2023-05-10T09:44:35;100405.78;;;14.31
76381;BMP280;65202;52.520;10.528;2023-05-10T09:47:03;100402.66;;;14.40
76381;BMP280;65202;52.520;10.528;2023-05-10T09:49:30;100406.34;;;14.20
76381;BMP280;65202;52.520;10.528;2023-05-10T09:52:06;100404.09;;;14.65
76381;BMP280;65202;52.520;10.528;2023-05-10T09:54:34;100411.88;;;14.07
76381;BMP280;65202;52.520;10.528;2023-05-10T09:57:02;100411.34;;;14.52
76381;BMP280;65202;52.520;10.528;2023-05-10T09:59:29;100406.94;;;14.44
76381;BMP280;65202;52.520;10.528;2023-05-10T10:01:57;100412.63;;;14.03
76381;BMP280;65202;52.520;10.528;2023-05-10T10:04:27;100426.50;;;14.20
76381;BMP280;65202;52.520;10.528;2023-05-10T10:07:02;100417.72;;;14.37
76381;BMP280;65202;52.520;10.528;2023-05-10T10:09:31;100424.06;;;14.23
76381;BMP280;65202;52.520;10.528;2023-05-10T10:12:00;100435.59;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T10:14:29;100431.91;;;14.02
76381;BMP280;65202;52.520;10.528;2023-05-10T10:16:56;100435.59;;;14.48
76381;BMP280;65202;52.520;10.528;2023-05-10T10:19:34;100436.34;;;14.45
76381;BMP280;65202;52.520;10.528;2023-05-10T10:22:05;100441.75;;;14.26
76381;BMP280;65202;52.520;10.528;2023-05-10T10:24:33;100444.19;;;13.90
76381;BMP280;65202;52.520;10.528;2023-05-10T10:27:09;100446.63;;;14.20
76381;BMP280;65202;52.520;10.528;2023-05-10T10:30:01;100443.13;;;14.13
76381;BMP280;65202;52.520;10.528;2023-05-10T10:32:48;100439.81;;;14.14
76381;BMP280;65202;52.520;10.528;2023-05-10T10:35:19;100448.38;;;14.56
76381;BMP280;65202;52.520;10.528;2023-05-10T10:37:47;100447.69;;;14.61
76381;BMP280;65202;52.520;10.528;2023-05-10T10:40:23;100450.91;;;14.56
76381;BMP280;65202;52.520;10.528;2023-05-10T10:42:53;100456.28;;;14.71
76381;BMP280;65202;52.520;10.528;2023-05-10T10:45:21;100458.97;;;14.42
76381;BMP280;65202;52.520;10.528;2023-05-10T10:48:22;100462.81;;;14.61
76381;BMP280;65202;52.520;10.528;2023-05-10T10:50:57;100458.81;;;14.71
76381;BMP280;65202;52.520;10.528;2023-05-10T10:53:28;100462.59;;;14.88
76381;BMP280;65202;52.520;10.528;2023-05-10T10:56:05;100454.44;;;14.99
76381;BMP280;65202;52.520;10.528;2023-05-10T10:58:38;100461.22;;;15.02
76381;BMP280;65202;52.520;10.528;2023-05-10T11:01:32;100464.31;;;14.90
76381;BMP280;65202;52.520;10.528;2023-05-10T11:06:34;100468.03;;;15.06
76381;BMP280;65202;52.520;10.528;2023-05-10T11:09:10;100464.97;;;15.20
76381;BMP280;65202;52.520;10.528;2023-05-10T11:11:51;100458.81;;;15.46
76381;BMP280;65202;52.520;10.528;2023-05-10T11:14:20;100464.56;;;15.39
76381;BMP280;65202;52.520;10.528;2023-05-10T11:16:49;100465.78;;;15.57
76381;BMP280;65202;52.520;10.528;2023-05-10T11:19:17;100465.09;;;15.64
76381;BMP280;65202;52.520;10.528;2023-05-10T11:21:51;100466.56;;;15.55
76381;BMP280;65202;52.520;10.528;2023-05-10T11:24:37;100460.06;;;15.66
76381;BMP280;65202;52.520;10.528;2023-05-10T11:27:07;100472.22;;;15.43
76381;BMP280;65202;52.520;10.528;2023-05-10T11:29:35;100482.91;;;14.95
76381;BMP280;65202;52.520;10.528;2023-05-10T11:32:04;100488.56;;;14.85
76381;BMP280;65202;52.520;10.528;2023-05-10T11:34:34;100494.47;;;14.87
76381;BMP280;65202;52.520;10.528;2023-05-10T11:37:02;100496.75;;;14.77
76381;BMP280;65202;52.520;10.528;2023-05-10T11:39:30;100502.97;;;14.91
76381;BMP280;65202;52.520;10.528;2023-05-10T11:41:59;100503.91;;;14.59
76381;BMP280;65202;52.520;10.528;2023-05-10T11:44:31;100504.09;;;14.68
76381;BMP280;65202;52.520;10.528;2023-05-10T11:47:00;100515.53;;;14.54
76381;BMP280;65202;52.520;10.528;2023-05-10T11:49:28;100516.19;;;14.82
76381;BMP280;65202;52.520;10.528;2023-05-10T11:52:08;100509.31;;;14.75
76381;BMP280;65202;52.520;10.528;2023-05-10T11:54:37;100507.38;;;14.99
76381;BMP280;65202;52.520;10.528;2023-05-10T11:57:11;100519.97;;;14.99
76381;BMP280;65202;52.520;10.528;2023-05-10T11:59:38;100519.47;;;15.15
76381;BMP280;65202;52.520;10.528;2023-05-10T12:02:09;100516.41;;;15.26
76381;BMP280;65202;52.520;10.528;2023-05-10T12:04:37;100511.84;;;15.49
76381;BMP280;65202;52.520;10.528;2023-05-10T12:07:05;100519.06;;;15.32
76381;BMP280;65202;52.520;10.528;2023-05-10T12:09:32;100523.34;;;15.36
76381;BMP280;65202;52.520;10.528;2023-05-10T12:12:10;100524.09;;;15.32
76381;BMP280;65202;52.520;10.528;2023-05-10T12:14:37;100531.94;;;15.43
76381;BMP280;65202;52.520;10.528;2023-05-10T12:17:04;100525.53;;;15.60
76381;BMP280;65202;52.520;10.528;2023-05-10T12:19:38;100530.88;;;15.35
76381;BMP280;65202;52.520;10.528;2023-05-10T12:22:06;100527.13;;;15.55
76381;BMP280;65202;52.520;10.528;2023-05-10T12:24:34;100532.94;;;15.51
76381;BMP280;65202;52.520;10.528;2023-05-10T12:27:07;100530.34;;;15.48
76381;BMP280;65202;52.520;10.528;2023-05-10T12:29:35;100531.81;;;15.77
76381;BMP280;65202;52.520;10.528;2023-05-10T12:32:03;100544.16;;;15.65
76381;BMP280;65202;52.520;10.528;2023-05-10T12:34:33;100535.94;;;15.75
76381;BMP280;65202;52.520;10.528;2023-05-10T12:37:03;100533.59;;;15.83
76381;BMP280;65202;52.520;10.528;2023-05-10T12:39:41;100537.09;;;15.90
76381;BMP280;65202;52.520;10.528;2023-05-10T12:42:10;100530.25;;;15.83
76381;BMP280;65202;52.520;10.528;2023-05-10T12:44:38;100536.56;;;16.04
76381;BMP280;65202;52.520;10.528;2023-05-10T12:47:06;100540.19;;;15.76
76381;BMP280;65202;52.520;10.528;2023-05-10T12:49:34;100544.28;;;16.13
76381;BMP280;65202;52.520;10.528;2023-05-10T12:52:01;100548.53;;;16.14
76381;BMP280;65202;52.520;10.528;2023-05-10T12:54:28;100545.47;;;16.30
76381;BMP280;65202;52.520;10.528;2023-05-10T12:56:55;100550.47;;;15.84
76381;BMP280;65202;52.520;10.528;2023-05-10T12:59:22;100542.91;;;16.29
76381;BMP280;65202;52.520;10.528;2023-05-10T13:01:50;100547.25;;;16.34
76381;BMP280;65202;52.520;10.528;2023-05-10T13:04:17;100545.44;;;16.29
76381;BMP280;65202;52.520;10.528;2023-05-10T13:06:44;100542.38;;;16.00
76381;BMP280;65202;52.520;10.528;2023-05-10T13:09:11;100552.06;;;16.25
76381;BMP280;65202;52.520;10.528;2023-05-10T13:11:38;100552.84;;;16.21
76381;BMP280;65202;52.520;10.528;2023-05-10T13:14:06;100552.81;;;16.64
76381;BMP280;65202;52.520;10.528;2023-05-10T13:16:33;100549.72;;;16.31
76381;BMP280;65202;52.520;10.528;2023-05-10T13:19:01;100548.53;;;16.60
76381;BMP280;65202;52.520;10.528;2023-05-10T13:21:28;100554.13;;;16.44
76381;BMP280;65202;52.520;10.528;2023-05-10T13:23:55;100549.34;;;16.59
76381;BMP280;65202;52.520;10.528;2023-05-10T13:26:22;100549.88;;;16.40
76381;BMP280;65202;52.520;10.528;2023-05-10T13:28:49;100553.66;;;16.63
76381;BMP280;65202;52.520;10.528;2023-05-10T13:31:18;100547.69;;;16.59
76381;BMP280;65202;52.520;10.528;2023-05-10T13:33:45;100546.66;;;16.48
76381;BMP280;65202;52.520;10.528;2023-05-10T13:36:13;100554.31;;;16.53
76381;BMP280;65202;52.520;10.528;2023-05-10T13:38:40;100559.81;;;16.80
76381;BMP280;65202;52.520;10.528;2023-05-10T13:41:07;100558.09;;;16.76
76381;BMP280;65202;52.520;10.528;2023-05-10T13:43:34;100555.00;;;16.93
76381;BMP280;65202;52.520;10.528;2023-05-10T13:46:02;100556.50;;;16.84
