sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:01:59;66;1656;;167;150290
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:04:29;77;1677;;193;149409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:06:59;66;1677;;164;147865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:09:29;71;1631;;182;152940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:12:00;77;1632;;194;149978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:14:30;75;1633;;187;148102
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:17:00;71;1655;;179;150829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:19:30;62;1651;;157;151829
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:22:00;71;1652;;179;149304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:24:30;79;1655;;198;149756
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:27:01;77;1656;;193;149925
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:29:32;77;1672;;196;151368
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:32:01;67;1675;;169;149815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:34:31;74;1675;;185;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:37:01;75;1700;;190;150956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:39:32;79;1704;;198;149482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:42:02;72;1697;;182;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:44:32;80;1718;;203;150493
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:47:02;66;1717;;167;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:49:32;66;1708;;167;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:52:03;75;1713;;189;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:54:32;70;1713;;177;149934
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:57:03;72;1713;;182;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T00:59:33;67;1724;;170;150636
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:02:03;76;1734;;191;150593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:04:33;75;1721;;187;149338
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:07:03;80;1724;;202;150880
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:09:34;76;1707;;191;148966
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:12:07;71;1677;;179;151213
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:14:34;65;1468;;162;149147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:17:05;78;1206;;198;150741
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:19:37;75;1179;;190;151470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:32:16;73;1155;;186;152180
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:34:54;74;1149;;186;150508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:37:14;69;1155;;174;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:39:45;70;1158;;176;149932
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:42:14;80;1162;;200;149940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:44:49;66;1141;;164;149090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:47:17;72;1136;;184;152420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:49:45;69;1145;;177;151846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:52:15;71;1132;;179;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:54:49;79;1130;;199;151054
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:57:15;75;1109;;189;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T01:59:46;68;1091;;171;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:02:17;73;1096;;184;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:04:47;73;1092;;184;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:07:18;61;1096;;156;151262
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:09:49;80;1085;;203;150390
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:12:19;66;1060;;169;151799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:14:53;70;1052;;177;151027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:17:20;76;1068;;192;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:19:51;67;1036;;168;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:22:22;68;1039;;174;151622
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:24:53;81;1023;;204;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:27:23;69;1042;;175;150903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:29:53;71;1027;;179;150951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:32:24;75;1030;;189;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:34:54;77;1048;;195;150837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:37:28;71;1050;;179;150530
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:39:55;81;1044;;201;148705
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:42:26;66;1028;;168;152148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:44:59;69;1021;;176;150905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:47:28;65;1028;;163;149433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:49:57;84;1031;;212;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:52:29;75;1005;;187;148531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:55:00;76;988;;195;152168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T02:57:30;59;985;;149;149481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:00:01;66;990;;168;151072
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:02:30;68;973;;171;150392
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:04:59;70;986;;177;149651
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:07:30;67;956;;169;150317
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:10:00;67;962;;170;151230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:12:37;77;959;;192;148176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:17:52;68;970;;172;151483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:20:11;72;962;;181;149426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:22:44;73;960;;184;151222
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:25:04;72;948;;181;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:27:33;66;941;;166;150623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:30:04;71;958;;178;148963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:32:35;76;955;;194;152672
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:35:11;77;943;;194;149947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:37:36;74;956;;187;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:40:06;78;959;;197;150686
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:42:36;69;944;;175;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:45:06;82;949;;206;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:47:37;82;958;;208;150874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:50:07;72;951;;181;149463
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:52:39;64;953;;163;151174
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:55:08;63;954;;160;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T03:57:38;72;966;;181;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:00:09;68;962;;171;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:02:39;81;965;;205;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:05:09;74;956;;187;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:07:39;82;965;;205;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:10:09;79;956;;198;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:12:39;78;955;;198;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:15:09;76;960;;192;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:17:40;69;970;;172;147869
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:20:10;65;964;;168;152731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:22:41;76;978;;190;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:25:11;83;984;;208;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:27:41;62;977;;155;149951
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:30:11;67;973;;170;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:32:41;77;973;;196;151639
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:35:11;75;981;;189;150257
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:37:41;69;977;;175;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:40:12;69;975;;173;149644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:42:42;76;990;;191;150126
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:45:12;75;996;;188;149440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:47:42;75;993;;189;150458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:50:12;77;987;;196;150918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:52:42;64;997;;161;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:55:12;77;981;;193;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T04:57:42;76;991;;192;150763
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:00:13;72;998;;180;149649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:02:44;68;1004;;173;150559
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:05:13;86;1008;;216;149503
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:07:43;69;1014;;173;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:10:13;75;1032;;190;150400
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:12:43;83;1038;;209;149761
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:15:13;74;1047;;185;148378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:17:43;68;1048;;170;147977
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:20:13;71;1048;;184;153961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:22:43;72;1046;;181;149163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:25:13;75;1042;;189;150315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:27:44;69;1048;;175;150683
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:30:14;80;1049;;201;150204
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:32:44;71;1040;;179;149901
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:35:14;79;1037;;198;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:37:44;59;1029;;150;150757
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:40:14;72;1027;;181;150789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:42:44;79;1037;;198;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:45:14;77;1027;;193;150183
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:47:44;67;1025;;168;149378
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:50:15;79;1036;;200;150465
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:52:45;87;1030;;218;149814
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:55:15;74;1015;;184;149057
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T05:57:45;72;1014;;182;151540
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:00:15;76;1024;;190;149628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:02:45;73;1053;;185;150433
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:05:15;71;1050;;178;149292
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:07:45;67;1034;;167;149113
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:10:15;75;1017;;191;151848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:12:45;66;1022;;165;149227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:15:15;70;1041;;177;149964
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:17:47;78;1059;;195;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:20:16;73;1050;;186;151147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:22:47;69;1048;;174;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:25:18;78;1040;;196;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:27:47;73;1025;;184;150703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:30:17;71;1029;;179;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:32:47;68;1031;;172;149669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:35:17;71;1058;;179;150202
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:37:47;77;1092;;194;149846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:40:17;76;1179;;187;147573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:42:48;66;1151;;170;152332
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:45:18;68;1121;;172;151333
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:47:48;70;1149;;175;149426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:50:18;65;1156;;163;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:52:48;77;1151;;195;150103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:55:18;72;1138;;182;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T06:57:48;68;1160;;171;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:00:18;82;1110;;206;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:02:49;71;1165;;180;150856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:05:19;79;1202;;197;148616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:07:49;73;1360;;182;148837
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:10:19;70;1415;;179;152422
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:12:49;71;1433;;179;150067
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:15:19;64;1409;;161;150129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:17:49;69;1378;;174;149303
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:20:19;63;1352;;159;150984
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:22:49;68;1274;;167;145899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:25:19;73;1296;;189;153914
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:27:49;65;1254;;164;149399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:30:19;74;1216;;186;150778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:32:49;72;1205;;181;150533
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:35:19;80;1209;;201;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:37:50;79;1219;;198;149731
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:40:20;65;1264;;163;149795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:42:50;66;1289;;168;150529
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:45:20;73;1280;;185;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:47:50;68;1265;;169;148322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:50:21;68;1329;;172;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:52:51;66;1463;;167;151618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:55:21;80;1474;;200;149413
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T07:57:51;78;1489;;197;150440
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:00:21;72;1457;;181;150541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:02:52;76;1481;;190;149597
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:05:22;77;1569;;193;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:07:52;67;1599;;170;150001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:10:23;78;1610;;195;149362
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:12:52;66;1508;;167;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:15:22;60;1431;;151;149404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:17:52;71;1370;;181;151288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:20:22;79;1298;;198;148648
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:22:52;73;1294;;186;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:25:22;71;1310;;180;150507
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:27:52;77;1324;;193;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:30:22;76;1336;;191;149744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:32:52;72;1370;;179;148658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:35:22;60;1365;;152;151506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:37:52;70;1327;;177;149807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:40:22;70;1299;;175;149217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:43:01;73;1328;;184;150940
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:45:24;70;1356;;178;150842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:47:54;72;1363;;182;150628
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:50:24;66;1414;;167;149842
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:52:55;71;1581;;178;150224
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:55:25;73;1606;;186;150989
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T08:57:55;70;1627;;176;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:00:26;76;1576;;190;149526
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:03:00;68;1535;;173;150938
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:05:27;71;1518;;179;150792
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:07:59;74;1483;;188;150419
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:10:28;74;1485;;186;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:12:58;74;1576;;184;147819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:15:28;77;1590;;198;152871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:18:01;74;1514;;187;149887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:20:30;72;1501;;181;149498
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:23:00;76;1400;;194;151352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:25:30;75;1335;;183;146293
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:28:00;68;1327;;176;154080
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:30:31;84;1339;;211;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:33:01;71;1359;;180;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:35:32;74;1409;;188;150693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:38:03;77;1445;;194;150714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:40:32;85;1502;;213;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:43:06;78;1632;;196;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:45:33;75;1780;;189;150032
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:48:04;68;1917;;172;150188
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:50:34;73;1963;;186;150959
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:53:04;68;1957;;172;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:55:44;85;1940;;212;148442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T09:58:07;78;1947;;199;151555
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:00:39;69;2009;;175;151040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:03:06;60;1997;;152;150022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:05:36;70;1981;;178;150426
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:08:06;83;2021;;208;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:10:36;67;1925;;170;150618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:13:06;79;1820;;199;150159
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:15:36;73;1763;;184;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:18:06;69;1633;;173;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:20:37;75;1559;;189;150854
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:23:07;66;1600;;166;150570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:25:37;69;1571;;171;148305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:28:30;73;1493;;185;151796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:30:41;63;1410;;160;150773
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:35:39;73;1452;;183;149640
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:38:09;80;1518;;201;150722
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:40:40;70;1554;;177;150313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:43:22;72;1573;;180;149036
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:45:40;68;1582;;173;151283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:48:20;66;1610;;166;150352
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:50:44;72;1651;;183;150512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:53:11;72;1624;;182;149857
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:55:47;80;1593;;202;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T10:58:12;77;1572;;192;148339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:00:44;78;1565;;198;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:03:15;72;1556;;183;151569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:05:50;74;1528;;189;151589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:08:15;79;1563;;200;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:10:51;69;1749;;174;150076
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:13:15;73;2046;;182;148666
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:15:47;66;2170;;169;152246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:18:16;68;2261;;171;149330
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:20:55;81;2428;;204;150399
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:23:18;68;2541;;173;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:25:47;74;2382;;184;149044
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:28:17;79;2257;;199;150007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:30:47;73;2197;;186;151549
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:33:18;72;2137;;180;148412
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:35:48;74;2173;;190;153414
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:38:18;66;2284;;167;149727
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:40:50;71;2317;;178;150085
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:43:19;76;2177;;192;151012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:45:50;81;2201;;202;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:48:24;66;2266;;168;150790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:50:51;74;2325;;186;150689
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:53:21;72;2526;;180;149848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:55:51;72;3679;;180;149237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T11:58:22;73;4072;;185;151508
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T12:00:51;83;3469;;209;149693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T12:03:22;78;3270;;197;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T12:05:52;64;3126;;161;150296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-05-10T12:08:23;74;3432;;187;150589
