sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60318;SDS011;46163;52.306;5.634;2023-05-10T00:01:42;0.90;;;0.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:04:08;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:06:33;1.02;;;1.02;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:08:59;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:11:25;1.02;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:13:50;0.95;;;0.95;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:16:16;0.95;;;0.95;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:18:42;0.95;;;0.95;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:21:07;1.20;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:23:33;0.98;;;0.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:25:58;1.10;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:28:24;0.90;;;0.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:30:49;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:33:15;0.90;;;0.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:35:40;1.08;;;1.08;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:38:06;1.23;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:40:31;1.30;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:42:57;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:45:24;1.23;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:47:50;0.80;;;0.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:50:20;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:52:46;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:55:15;1.20;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T00:57:40;1.40;;;1.17;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:00:06;0.93;;;0.93;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:02:33;0.93;;;0.93;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:05:00;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:07:26;1.15;;;1.05;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:09:52;2.25;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:12:17;0.90;;;0.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:14:43;1.10;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:17:09;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:19:37;1.58;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:22:12;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:27:58;1.20;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:31:06;1.13;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:33:47;1.20;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:36:42;0.90;;;0.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:39:17;1.40;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:41:54;1.27;;;1.27;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:44:45;1.38;;;1.27;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:49:53;1.10;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:52:23;1.30;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:54:56;1.20;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:57:27;1.30;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T01:59:59;1.30;;;1.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:02:26;1.10;;;1.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:04:53;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:07:20;1.13;;;1.13;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:09:48;1.15;;;1.13;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:12:15;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:14:42;1.05;;;1.05;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:17:08;1.00;;;1.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:19:35;1.45;;;1.35;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:22:03;1.48;;;1.38;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:24:30;1.42;;;1.33;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:27:00;1.05;;;1.05;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:29:28;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:31:56;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:34:24;1.38;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:36:52;1.48;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:39:19;1.80;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:41:45;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:44:14;1.45;;;1.35;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:46:40;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:49:06;1.48;;;1.38;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:51:34;1.50;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:54:24;1.48;;;1.38;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:56:56;1.33;;;1.33;;
60318;SDS011;46163;52.306;5.634;2023-05-10T02:59:25;1.92;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:01:51;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:04:16;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:06:42;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:09:08;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:19:43;1.35;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:22:23;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:24:55;1.75;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:27:25;1.90;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:29:52;1.58;;;1.48;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:32:19;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:34:45;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:37:11;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:39:36;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:42:01;1.63;;;1.52;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:44:27;1.45;;;1.35;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:46:53;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:49:18;1.40;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:51:43;1.58;;;1.48;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:54:09;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:56:34;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T03:59:00;1.52;;;1.42;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:01:26;1.27;;;1.27;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:03:54;1.40;;;1.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:06:22;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:08:48;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:11:13;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:16:08;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:18:33;1.75;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:20:59;1.83;;;1.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:23:24;1.90;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:25:50;4.35;;;2.47;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:28:15;4.18;;;2.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:30:41;3.22;;;2.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:33:07;4.05;;;2.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:35:32;3.63;;;2.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:37:59;3.20;;;2.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:40:24;4.95;;;2.88;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:42:50;3.53;;;2.65;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:45:16;3.47;;;2.53;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:47:42;3.42;;;2.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:50:07;3.47;;;2.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:52:33;4.00;;;3.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:54:59;5.18;;;3.05;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:57:24;4.78;;;3.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T04:59:49;4.30;;;3.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:02:15;6.03;;;3.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:04:41;4.30;;;2.92;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:07:06;4.47;;;3.13;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:09:32;5.18;;;3.38;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:11:57;5.00;;;3.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:14:23;3.80;;;3.13;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:16:52;4.68;;;3.15;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:19:18;4.32;;;3.33;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:21:44;4.05;;;2.97;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:24:09;4.20;;;3.15;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:26:36;3.80;;;2.75;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:29:02;4.40;;;3.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:31:27;3.85;;;3.22;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:33:53;2.95;;;2.53;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:36:19;3.38;;;2.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:38:44;3.88;;;2.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:41:10;3.15;;;2.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:43:35;3.65;;;2.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:46:01;3.92;;;2.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:48:26;4.57;;;2.78;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:50:55;4.05;;;2.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:53:22;3.22;;;2.78;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:55:54;3.25;;;2.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T05:58:21;3.03;;;2.45;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:00:47;4.45;;;2.72;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:03:13;5.22;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:05:39;2.88;;;2.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:08:04;3.47;;;2.72;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:10:30;3.33;;;2.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:12:55;3.50;;;2.45;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:15:21;3.15;;;2.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:17:46;3.00;;;2.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:20:14;3.20;;;2.53;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:22:40;3.30;;;2.72;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:25:06;3.45;;;2.17;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:27:32;3.30;;;2.42;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:29:58;2.97;;;2.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:32:24;3.72;;;2.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:34:49;2.90;;;2.47;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:37:15;2.70;;;2.25;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:39:40;2.53;;;2.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:42:06;2.63;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:44:31;4.82;;;2.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:46:57;3.65;;;2.47;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:49:23;2.47;;;2.17;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:51:48;2.38;;;2.17;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:54:14;3.70;;;2.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:56:39;3.65;;;2.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T06:59:05;2.70;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:01:30;2.60;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:03:56;3.88;;;2.30;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:06:21;3.15;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:08:47;2.15;;;1.85;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:11:12;2.83;;;2.15;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:13:38;3.03;;;2.17;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:18:32;2.30;;;2.08;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:21:00;2.75;;;2.25;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:23:25;3.08;;;2.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:25:51;2.42;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:28:17;1.98;;;1.77;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:30:43;2.28;;;1.92;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:33:09;2.17;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:35:36;2.17;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:38:02;2.45;;;2.13;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:40:27;1.90;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:42:53;2.10;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:45:19;1.95;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:47:44;2.28;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:50:10;3.08;;;2.03;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:52:35;1.98;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:55:01;2.38;;;1.92;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:57:27;1.90;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T07:59:52;2.03;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:02:18;2.33;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:04:43;1.92;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:07:09;2.22;;;1.73;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:09:37;2.25;;;2.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:12:02;2.20;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:14:28;2.10;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:16:54;3.22;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:19:23;2.13;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:21:49;2.05;;;1.92;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:24:14;1.95;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:26:40;2.05;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:29:06;1.83;;;1.73;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:31:32;2.92;;;1.75;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:33:57;1.92;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:36:23;3.33;;;1.73;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:38:52;2.13;;;1.92;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:41:22;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:43:52;2.45;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:46:19;1.90;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:48:46;2.40;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:51:13;11.57;;;2.20;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:53:42;4.60;;;2.10;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:56:09;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T08:58:37;3.67;;;2.05;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:01:03;3.55;;;1.92;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:03:30;3.03;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:05:56;2.25;;;1.75;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:08:25;3.20;;;1.63;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:10:51;2.42;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:13:17;1.92;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:15:44;2.33;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:18:10;4.90;;;1.77;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:20:36;2.33;;;2.03;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:23:02;2.53;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:25:27;2.72;;;1.85;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:27:53;2.55;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:30:24;1.75;;;1.65;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:32:54;3.05;;;1.85;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:35:21;1.77;;;1.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:37:50;2.30;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:40:19;2.03;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:45:30;2.20;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:47:56;2.03;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:50:23;2.08;;;1.88;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:52:53;1.77;;;1.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T09:55:22;2.60;;;2.03;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:00:23;5.63;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:02:55;1.88;;;1.77;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:05:34;2.25;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:08:02;2.63;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:10:29;3.10;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:15:23;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:17:49;2.33;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:20:15;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:22:42;2.00;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:25:09;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:33:10;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:35:50;2.00;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:38:18;2.42;;;1.63;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:40:43;1.65;;;1.55;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:43:30;1.95;;;1.73;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:48:52;2.50;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:51:38;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:54:11;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:56:36;1.55;;;1.45;;
60318;SDS011;46163;52.306;5.634;2023-05-10T10:59:02;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:01:32;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:06:31;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:09:10;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:11:48;2.15;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:14:19;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:16:46;1.90;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:19:14;2.55;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:21:45;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:24:17;1.75;;;1.65;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:26:45;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:29:12;2.20;;;1.90;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:31:42;2.60;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:34:10;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:36:36;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:39:02;1.95;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:41:28;5.95;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:43:55;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:46:25;1.50;;;1.40;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:48:53;1.55;;;1.45;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:51:22;1.77;;;1.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:53:53;1.67;;;1.57;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:56:20;2.05;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T11:58:51;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:01:18;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:03:43;3.97;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:06:09;4.53;;;1.65;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:08:35;2.03;;;1.73;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:11:07;2.38;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:13:38;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:16:19;1.63;;;1.52;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:18:50;4.50;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:21:16;3.78;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:23:43;3.28;;;2.00;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:26:11;1.95;;;1.75;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:28:36;3.30;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:31:03;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:33:38;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:36:13;5.50;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:38:43;1.60;;;1.50;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:41:16;2.00;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:43:43;2.17;;;1.98;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:46:09;2.28;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:48:40;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:51:06;2.10;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:53:38;2.90;;;2.05;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:56:04;2.38;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T12:58:30;4.10;;;1.73;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:00:57;5.07;;;1.80;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:03:23;3.03;;;1.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:05:48;1.67;;;1.58;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:08:14;3.67;;;1.85;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:10:40;3.95;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:13:05;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:15:32;2.22;;;2.03;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:17:58;2.40;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:20:24;1.70;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:22:50;2.00;;;1.60;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:25:16;2.45;;;1.67;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:27:41;1.75;;;1.63;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:30:08;3.65;;;1.83;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:32:34;1.75;;;1.58;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:35:00;1.80;;;1.70;;
60318;SDS011;46163;52.306;5.634;2023-05-10T13:37:25;2.00;;;1.70;;
