sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:01:39;100.70;82.03;102.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:06:06;101.36;83.19;107.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:08:17;100.57;92.02;102.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:10:29;100.48;80.43;103.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:12:40;100.62;76.81;105.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:14:51;100.65;96.59;103.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:17:03;101.10;95.80;106.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:19:14;100.19;94.17;102.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:21:25;100.36;95.02;103.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:23:36;100.33;96.49;102.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:25:48;100.40;84.72;103.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:27:59;100.83;94.45;105.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:30:12;101.44;96.47;106.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:32:24;100.76;96.67;103.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:34:35;100.75;96.73;103.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:36:47;100.73;72.34;103.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:38:58;100.99;91.13;104.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:41:09;105.00;91.15;114.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:43:21;102.23;57.44;113.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:45:33;101.32;57.01;106.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:47:45;101.74;67.77;107.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:49:57;101.05;62.86;106.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:52:09;102.58;83.95;106.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:54:21;102.38;52.14;108.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:56:32;104.89;35.46;109.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T00:58:44;105.04;35.27;109.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:00:55;105.14;33.07;109.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:03:10;105.30;47.50;109.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:05:22;105.38;83.74;109.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:07:33;105.62;84.67;109.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:09:45;105.07;49.23;109.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:11:56;104.96;35.16;109.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:14:08;104.47;36.95;108.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:16:20;104.22;37.67;108.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:18:35;104.82;36.19;109.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:21:15;105.09;35.42;109.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:29:24;104.52;33.47;109.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:34:16;104.10;32.14;108.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:36:41;98.79;33.51;109.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:39:08;55.26;33.89;82.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:43:50;39.96;33.24;54.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:46:14;38.75;33.46;48.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:48:29;38.91;33.45;48.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:50:43;41.11;33.06;61.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:52:59;39.33;33.65;48.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:55:15;41.10;33.58;53.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:57:35;39.93;33.38;52.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T01:59:50;56.01;33.13;71.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:02:05;39.57;33.54;53.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:04:19;42.14;33.89;56.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:06:31;40.30;33.27;49.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:08:46;54.69;33.70;76.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:13:16;38.75;33.38;49.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:15:29;55.29;33.50;71.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:17:42;40.73;34.13;50.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:19:56;56.79;33.71;75.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:22:10;38.98;33.72;48.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:24:24;39.16;33.82;48.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:26:38;39.23;33.42;49.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:28:49;39.80;33.47;51.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:31:01;41.39;33.23;61.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:33:14;42.02;33.31;60.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:35:26;42.99;33.21;59.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:37:39;42.61;33.62;57.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:39:53;43.59;33.24;63.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:42:06;42.39;33.74;59.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:44:19;42.23;33.01;57.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:46:31;42.48;32.86;59.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:48:42;42.48;32.91;56.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:51:00;41.21;33.46;57.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:53:18;42.55;33.67;56.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:55:38;40.46;33.05;54.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T02:57:58;41.68;33.35;53.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:00:10;49.15;33.21;69.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:02:23;40.43;32.96;53.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:04:34;41.20;32.77;61.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:06:45;39.99;33.06;52.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:08:57;40.21;33.36;54.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:13:32;40.56;33.52;53.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:16:11;57.07;33.22;74.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:18:43;42.42;33.13;61.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:21:04;42.39;34.21;53.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:23:31;40.39;33.59;55.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:25:48;47.32;33.43;61.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:28:01;53.07;34.43;69.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:30:15;40.43;33.77;57.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:32:29;40.34;33.30;64.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:34:41;43.77;33.72;57.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:36:54;46.17;33.77;63.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:39:05;44.49;33.52;58.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:41:16;45.42;34.87;57.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:43:28;41.86;34.20;55.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:45:39;40.10;34.21;52.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:47:50;56.90;34.95;77.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:50:02;41.33;33.84;59.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:52:13;46.26;34.27;67.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:54:24;41.80;34.20;62.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:56:36;43.22;35.60;55.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T03:58:47;40.95;35.01;50.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:03:14;42.72;34.51;55.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:05:25;45.39;34.98;68.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:07:36;45.30;35.22;62.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:09:48;44.58;34.63;64.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:11:59;57.28;35.21;72.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:14:13;59.49;34.61;78.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:16:24;46.90;36.64;65.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:18:35;57.81;35.51;78.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:23:02;58.54;41.62;74.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:25:13;54.43;37.25;76.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:27:24;61.49;38.59;74.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:29:36;49.87;34.99;66.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:31:47;61.55;34.88;79.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:33:59;61.15;37.65;78.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:36:10;61.32;36.60;76.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:38:22;53.91;36.80;68.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:40:33;55.62;36.63;71.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:42:45;55.74;37.71;72.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:44:56;67.73;40.37;83.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:47:07;64.55;37.62;78.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:49:19;65.40;37.94;84.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:51:30;47.17;38.48;66.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:53:42;46.05;36.32;56.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T04:58:09;54.78;40.31;71.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:00:20;52.48;40.25;69.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:02:31;63.58;38.06;77.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:04:43;62.09;40.50;76.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:06:54;60.60;42.45;76.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:09:05;47.31;37.89;63.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:11:17;50.65;38.12;72.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:13:28;57.09;41.12;82.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:15:39;58.06;38.20;79.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:17:51;60.56;40.02;77.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:20:03;59.22;38.95;78.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:22:14;61.32;42.07;77.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:24:25;55.62;39.11;70.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:26:36;65.65;42.52;82.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:28:48;52.69;39.45;74.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:31:00;62.74;39.16;81.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:33:14;61.15;41.39;79.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:35:26;70.37;48.57;88.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:37:37;59.75;45.26;75.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:39:49;61.84;41.35;79.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:44:15;54.21;41.00;68.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:46:26;59.83;40.64;74.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:48:37;51.96;42.16;69.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:50:48;63.66;42.93;82.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:53:00;62.08;45.25;79.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:55:11;60.47;42.48;75.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:57:23;66.62;47.72;79.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T05:59:34;63.34;44.28;88.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:01:45;58.78;43.23;73.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:03:57;65.02;46.41;87.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:06:08;63.14;42.60;75.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:08:19;63.95;45.16;75.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:10:31;65.33;50.36;77.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:12:42;65.69;51.52;81.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:14:54;64.97;47.28;76.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:19:20;63.23;43.59;75.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:21:31;64.29;45.48;80.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:23:42;65.31;47.40;80.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:25:54;64.02;47.03;78.60;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:28:05;64.85;52.60;84.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:30:17;61.50;44.38;78.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:32:28;67.28;51.18;79.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:34:39;63.10;50.86;75.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:36:51;66.04;45.00;80.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:39:02;63.35;43.24;77.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:41:14;65.45;49.67;82.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:43:25;61.12;45.83;81.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:45:37;63.96;48.29;77.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:47:48;63.69;42.36;78.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:49:59;60.20;45.42;75.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:54:26;59.67;44.33;74.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:56:37;65.92;46.39;77.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T06:58:48;61.72;45.99;75.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:01:04;63.23;43.74;84.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:03:15;66.73;45.42;81.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:05:27;62.02;43.28;78.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:07:38;63.27;46.19;78.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:09:50;70.08;53.06;84.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:12:02;62.94;45.50;78.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:14:13;60.60;47.22;74.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:16:24;66.86;53.25;78.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:18:36;67.08;51.89;81.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:20:47;66.62;46.54;77.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:22:58;65.56;46.95;79.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:25:10;56.24;45.97;69.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:27:21;66.09;51.61;82.38;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:29:33;64.23;51.29;78.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:31:44;65.31;53.53;78.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:33:55;62.68;55.23;76.47;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:36:06;64.87;55.47;78.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:38:18;67.65;56.54;84.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:40:29;70.15;59.61;84.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:42:41;66.67;59.48;83.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:47:07;62.06;52.45;78.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:49:18;62.65;51.49;81.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:51:29;63.26;53.03;75.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:53:40;64.49;50.40;83.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:55:57;65.61;52.53;79.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T07:58:09;66.44;50.52;83.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:00:23;73.50;55.35;86.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:02:35;64.94;51.07;80.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:04:47;64.75;54.30;85.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:06:58;64.08;54.85;80.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:09:09;61.80;55.15;76.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:11:22;64.16;54.47;80.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:13:33;66.97;54.29;80.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:15:44;62.54;50.50;76.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:17:56;65.05;52.21;79.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:20:07;69.10;52.24;86.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:22:18;63.83;47.07;78.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:24:30;63.29;46.46;74.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:26:41;58.54;44.28;79.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:28:52;65.37;46.17;83.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:31:04;64.68;47.48;77.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:33:18;63.86;45.19;78.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:35:30;62.43;45.18;77.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:37:41;69.75;49.21;86.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:39:52;61.17;47.33;75.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:42:05;63.37;50.48;77.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:44:18;64.46;50.13;78.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:46:33;64.45;47.50;80.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:48:47;67.08;49.56;81.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:51:00;67.13;48.64;81.80;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:53:14;57.09;45.93;81.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:55:27;62.10;46.32;74.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:57:39;61.67;46.06;74.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T08:59:50;62.97;50.82;80.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:02:04;66.06;52.95;86.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:04:16;63.00;52.99;75.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:06:27;67.56;53.10;82.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:08:41;65.72;54.34;80.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:10:54;62.49;53.19;79.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:13:07;64.47;53.96;76.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:15:21;67.21;55.74;73.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:17:33;67.36;53.30;84.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:19:45;66.49;61.18;76.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:21:56;69.46;60.48;81.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:24:08;68.09;61.36;78.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:26:23;68.13;60.30;80.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:28:54;66.92;61.44;85.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:31:06;68.37;62.60;81.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:33:18;68.60;62.18;76.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:35:32;66.94;53.40;75.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:37:51;66.22;54.61;74.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:40:05;69.04;60.45;82.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:42:18;66.49;53.43;73.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:44:31;66.10;54.15;71.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:46:48;68.03;62.42;76.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:48:59;68.43;61.89;81.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:51:22;68.73;62.87;83.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:53:33;69.64;56.24;87.83;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:55:46;68.13;58.43;80.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T09:58:01;69.00;62.23;78.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:00:20;63.81;53.29;75.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:02:32;70.14;56.20;83.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:04:43;67.97;61.59;77.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:07:04;69.08;59.84;80.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:09:16;67.24;61.88;76.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:11:29;68.81;62.78;84.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:13:41;70.16;63.79;84.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:15:54;67.49;56.90;81.19;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:18:06;68.80;56.80;82.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:20:21;68.12;62.02;76.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:22:32;68.36;48.19;88.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:24:44;62.75;49.56;76.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:27:07;63.36;48.52;81.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:29:45;66.89;50.52;87.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:37:18;66.97;51.40;86.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:39:30;67.39;53.53;82.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:41:53;70.08;63.23;83.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:54:32;68.38;55.73;80.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:56:44;70.18;63.06;82.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T10:58:59;68.29;55.36;77.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T11:01:16;66.77;53.52;79.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T11:03:28;67.66;54.86;84.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-05-10T11:07:57;69.26;63.18;79.69;;
