sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-05-10T00:00:44;99696.97;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:03:09;99706.69;;;20.45
55602;BMP280;59921;51.332;12.410;2023-05-10T00:05:35;99700.44;;;20.45
55602;BMP280;59921;51.332;12.410;2023-05-10T00:08:01;99699.22;;;20.46
55602;BMP280;59921;51.332;12.410;2023-05-10T00:10:26;99696.97;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:12:52;99697.72;;;20.45
55602;BMP280;59921;51.332;12.410;2023-05-10T00:15:17;99696.22;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:17:43;99694.25;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:20:09;99686.75;;;20.45
55602;BMP280;59921;51.332;12.410;2023-05-10T00:22:35;99696.97;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:25:01;99685.25;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:27:26;99684.50;;;20.43
55602;BMP280;59921;51.332;12.410;2023-05-10T00:29:52;99677.06;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:32:18;99679.78;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T00:34:43;99677.50;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T00:37:09;99679.53;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T00:39:34;99674.03;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T00:42:00;99678.28;;;20.43
55602;BMP280;59921;51.332;12.410;2023-05-10T00:44:25;99672.03;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T00:46:52;99673.78;;;20.40
55602;BMP280;59921;51.332;12.410;2023-05-10T00:49:18;99669.31;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T00:51:44;99670.06;;;20.43
55602;BMP280;59921;51.332;12.410;2023-05-10T00:54:11;99668.56;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T00:56:37;99665.06;;;20.41
55602;BMP280;59921;51.332;12.410;2023-05-10T00:59:03;99671.31;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T01:01:29;99671.31;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T01:03:55;99667.81;;;20.41
55602;BMP280;59921;51.332;12.410;2023-05-10T01:06:21;99667.81;;;20.41
55602;BMP280;59921;51.332;12.410;2023-05-10T01:08:47;99670.56;;;20.41
55602;BMP280;59921;51.332;12.410;2023-05-10T01:11:13;99660.84;;;20.40
55602;BMP280;59921;51.332;12.410;2023-05-10T01:13:41;99660.09;;;20.40
55602;BMP280;59921;51.332;12.410;2023-05-10T01:16:07;99653.84;;;20.39
55602;BMP280;59921;51.332;12.410;2023-05-10T01:18:36;99655.84;;;20.38
55602;BMP280;59921;51.332;12.410;2023-05-10T01:32:35;99646.88;;;20.38
55602;BMP280;59921;51.332;12.410;2023-05-10T01:35:06;99651.59;;;20.37
55602;BMP280;59921;51.332;12.410;2023-05-10T01:43:02;99652.34;;;20.38
55602;BMP280;59921;51.332;12.410;2023-05-10T01:45:35;99641.84;;;20.36
55602;BMP280;59921;51.332;12.410;2023-05-10T01:48:08;99640.63;;;20.37
55602;BMP280;59921;51.332;12.410;2023-05-10T01:50:36;99644.88;;;20.38
55602;BMP280;59921;51.332;12.410;2023-05-10T01:53:06;99643.81;;;20.36
55602;BMP280;59921;51.332;12.410;2023-05-10T01:55:35;99633.63;;;20.36
55602;BMP280;59921;51.332;12.410;2023-05-10T01:58:07;99641.09;;;20.36
55602;BMP280;59921;51.332;12.410;2023-05-10T02:00:34;99640.38;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:03:05;99630.66;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:05:32;99631.38;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:07:59;99624.66;;;20.36
55602;BMP280;59921;51.332;12.410;2023-05-10T02:10:28;99624.44;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:12:54;99628.66;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:15:24;99632.16;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:17:52;99623.19;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:20:20;99628.66;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:22:48;99632.63;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:25:15;99634.13;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:27:42;99630.66;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:30:10;99634.13;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:32:36;99630.66;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:35:03;99622.44;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:37:30;99622.91;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T02:39:56;99631.38;;;20.35
55602;BMP280;59921;51.332;12.410;2023-05-10T02:42:26;99626.41;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T02:44:56;99621.69;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T02:47:22;99618.19;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T02:49:48;99615.19;;;20.31
55602;BMP280;59921;51.332;12.410;2023-05-10T02:52:16;99620.16;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T02:54:47;99620.94;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T02:57:16;99618.19;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T02:59:45;99615.47;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:02:12;99615.47;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:04:38;99617.44;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:07:04;99613.94;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:09:31;99618.66;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:12:11;99617.94;;;20.31
55602;BMP280;59921;51.332;12.410;2023-05-10T03:17:32;99614.44;;;20.31
55602;BMP280;59921;51.332;12.410;2023-05-10T03:20:09;99618.19;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:22:38;99622.16;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:25:06;99620.16;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:27:35;99618.19;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:30:02;99624.88;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:32:28;99617.94;;;20.31
55602;BMP280;59921;51.332;12.410;2023-05-10T03:34:55;99622.16;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:37:21;99616.69;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:39:46;99620.16;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:42:12;99627.63;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:44:40;99625.66;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:47:06;99627.94;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T03:49:32;99627.63;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:51:57;99630.38;;;20.32
55602;BMP280;59921;51.332;12.410;2023-05-10T03:54:23;99622.44;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T03:56:48;99625.66;;;20.33
55602;BMP280;59921;51.332;12.410;2023-05-10T03:59:14;99625.19;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T04:01:40;99616.22;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T04:04:06;99625.19;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T04:06:31;99616.97;;;20.34
55602;BMP280;59921;51.332;12.410;2023-05-10T04:08:57;99620.72;;;20.37
55602;BMP280;59921;51.332;12.410;2023-05-10T04:11:25;99624.66;;;20.36
55602;BMP280;59921;51.332;12.410;2023-05-10T04:13:50;99624.22;;;20.37
55602;BMP280;59921;51.332;12.410;2023-05-10T04:16:16;99624.22;;;20.37
55602;BMP280;59921;51.332;12.410;2023-05-10T04:18:42;99611.28;;;20.38
55602;BMP280;59921;51.332;12.410;2023-05-10T04:21:14;99616.00;;;20.37
55602;BMP280;59921;51.332;12.410;2023-05-10T04:23:40;99615.53;;;20.39
55602;BMP280;59921;51.332;12.410;2023-05-10T04:26:06;99619.78;;;20.40
55602;BMP280;59921;51.332;12.410;2023-05-10T04:28:32;99620.53;;;20.41
55602;BMP280;59921;51.332;12.410;2023-05-10T04:31:05;99621.28;;;20.41
55602;BMP280;59921;51.332;12.410;2023-05-10T04:33:31;99627.53;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T04:35:57;99622.03;;;20.42
55602;BMP280;59921;51.332;12.410;2023-05-10T04:38:23;99620.78;;;20.43
55602;BMP280;59921;51.332;12.410;2023-05-10T04:40:48;99619.56;;;20.44
55602;BMP280;59921;51.332;12.410;2023-05-10T04:43:14;99626.53;;;20.45
55602;BMP280;59921;51.332;12.410;2023-05-10T04:45:39;99624.56;;;20.45
55602;BMP280;59921;51.332;12.410;2023-05-10T04:48:05;99614.38;;;20.46
55602;BMP280;59921;51.332;12.410;2023-05-10T04:50:31;99622.56;;;20.46
55602;BMP280;59921;51.332;12.410;2023-05-10T04:52:57;99630.34;;;20.47
55602;BMP280;59921;51.332;12.410;2023-05-10T04:55:22;99625.09;;;20.49
55602;BMP280;59921;51.332;12.410;2023-05-10T04:57:48;99623.13;;;20.50
55602;BMP280;59921;51.332;12.410;2023-05-10T05:00:14;99626.38;;;20.48
55602;BMP280;59921;51.332;12.410;2023-05-10T05:02:43;99630.88;;;20.51
55602;BMP280;59921;51.332;12.410;2023-05-10T05:05:11;99628.13;;;20.51
55602;BMP280;59921;51.332;12.410;2023-05-10T05:07:36;99627.66;;;20.53
55602;BMP280;59921;51.332;12.410;2023-05-10T05:10:05;99631.91;;;20.54
55602;BMP280;59921;51.332;12.410;2023-05-10T05:12:31;99627.94;;;20.55
55602;BMP280;59921;51.332;12.410;2023-05-10T05:14:57;99628.22;;;20.57
55602;BMP280;59921;51.332;12.410;2023-05-10T05:17:23;99625.47;;;20.57
55602;BMP280;59921;51.332;12.410;2023-05-10T05:19:48;99629.69;;;20.58
55602;BMP280;59921;51.332;12.410;2023-05-10T05:22:14;99631.22;;;20.59
55602;BMP280;59921;51.332;12.410;2023-05-10T05:24:39;99629.50;;;20.61
55602;BMP280;59921;51.332;12.410;2023-05-10T05:27:05;99624.78;;;20.62
55602;BMP280;59921;51.332;12.410;2023-05-10T05:29:31;99630.53;;;20.64
55602;BMP280;59921;51.332;12.410;2023-05-10T05:31:57;99632.50;;;20.63
55602;BMP280;59921;51.332;12.410;2023-05-10T05:34:23;99632.06;;;20.65
55602;BMP280;59921;51.332;12.410;2023-05-10T05:36:49;99628.81;;;20.66
55602;BMP280;59921;51.332;12.410;2023-05-10T05:39:15;99629.59;;;20.67
55602;BMP280;59921;51.332;12.410;2023-05-10T05:41:41;99625.63;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T05:44:07;99623.66;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T05:46:32;99623.66;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T05:48:58;99629.88;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T05:51:23;99631.34;;;20.70
55602;BMP280;59921;51.332;12.410;2023-05-10T05:53:49;99634.84;;;20.70
55602;BMP280;59921;51.332;12.410;2023-05-10T05:56:15;99641.59;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T05:58:40;99636.13;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T06:01:06;99640.81;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T06:03:31;99640.06;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:05:57;99638.56;;;20.67
55602;BMP280;59921;51.332;12.410;2023-05-10T06:08:23;99642.81;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:10:49;99644.03;;;20.67
55602;BMP280;59921;51.332;12.410;2023-05-10T06:13:14;99642.06;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:15:40;99642.81;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:18:06;99645.56;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:20:31;99644.78;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:22:57;99647.53;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:25:23;99653.75;;;20.68
55602;BMP280;59921;51.332;12.410;2023-05-10T06:27:49;99649.50;;;20.67
55602;BMP280;59921;51.332;12.410;2023-05-10T06:30:15;99652.53;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T06:32:41;99654.53;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T06:35:07;99660.75;;;20.69
55602;BMP280;59921;51.332;12.410;2023-05-10T06:37:33;99667.69;;;20.70
55602;BMP280;59921;51.332;12.410;2023-05-10T06:39:59;99668.44;;;20.71
55602;BMP280;59921;51.332;12.410;2023-05-10T06:42:26;99672.72;;;20.72
55602;BMP280;59921;51.332;12.410;2023-05-10T06:44:52;99672.25;;;20.73
55602;BMP280;59921;51.332;12.410;2023-05-10T06:47:18;99659.78;;;20.72
55602;BMP280;59921;51.332;12.410;2023-05-10T06:49:44;99669.03;;;20.75
55602;BMP280;59921;51.332;12.410;2023-05-10T06:52:09;99661.84;;;20.77
55602;BMP280;59921;51.332;12.410;2023-05-10T06:54:35;99668.53;;;20.76
55602;BMP280;59921;51.332;12.410;2023-05-10T06:57:00;99668.81;;;20.78
55602;BMP280;59921;51.332;12.410;2023-05-10T06:59:28;99669.09;;;20.80
55602;BMP280;59921;51.332;12.410;2023-05-10T07:01:53;99672.59;;;20.81
55602;BMP280;59921;51.332;12.410;2023-05-10T07:04:19;99674.84;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-10T07:06:47;99669.38;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-10T07:09:15;99672.09;;;20.82
55602;BMP280;59921;51.332;12.410;2023-05-10T07:11:41;99673.59;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-10T07:14:07;99668.88;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-10T07:16:33;99670.13;;;20.83
55602;BMP280;59921;51.332;12.410;2023-05-10T07:18:59;99680.59;;;20.84
55602;BMP280;59921;51.332;12.410;2023-05-10T07:21:24;99675.88;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-10T07:23:50;99681.34;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-10T07:26:19;99689.06;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T07:28:46;99686.63;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T07:31:12;99679.94;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T07:33:38;99685.41;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T07:36:03;99681.91;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T07:38:32;99687.63;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T07:40:58;99691.13;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T07:43:23;99686.63;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T07:45:49;99687.94;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T07:48:15;99693.41;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T07:50:40;99700.09;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T07:53:06;99692.66;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T07:55:31;99691.41;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T07:57:57;99695.66;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T08:00:26;99691.41;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T08:02:52;99704.91;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T08:05:18;99706.59;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T08:07:43;99703.88;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T08:10:10;99710.09;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-10T08:12:37;99714.63;;;20.98
55602;BMP280;59921;51.332;12.410;2023-05-10T08:15:04;99711.13;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T08:17:29;99711.41;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-10T08:19:55;99702.72;;;21.01
55602;BMP280;59921;51.332;12.410;2023-05-10T08:22:21;99716.41;;;21.01
55602;BMP280;59921;51.332;12.410;2023-05-10T08:24:47;99714.44;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:27:13;99722.16;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T08:29:38;99726.16;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:32:04;99744.09;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T08:34:30;99723.41;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:36:56;99744.09;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T08:39:22;99742.59;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:41:51;99748.81;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:44:17;99750.81;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:46:46;99757.78;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T08:49:20;99757.78;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T08:51:53;99761.00;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:54:22;99762.50;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:56:48;99765.25;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T08:59:14;99770.00;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T09:01:43;99774.97;;;21.04
55602;BMP280;59921;51.332;12.410;2023-05-10T09:04:10;99775.47;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T09:06:36;99779.72;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T09:09:03;99776.69;;;21.01
55602;BMP280;59921;51.332;12.410;2023-05-10T09:11:29;99780.97;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T09:13:55;99787.66;;;21.01
55602;BMP280;59921;51.332;12.410;2023-05-10T09:16:21;99790.41;;;21.01
55602;BMP280;59921;51.332;12.410;2023-05-10T09:18:47;99795.56;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-10T09:21:14;99798.81;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T09:23:44;99807.78;;;20.98
55602;BMP280;59921;51.332;12.410;2023-05-10T09:26:10;99799.56;;;20.98
55602;BMP280;59921;51.332;12.410;2023-05-10T09:28:54;99804.00;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-10T09:31:19;99804.00;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-10T09:33:46;99804.50;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T09:36:13;99818.66;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T09:38:49;99814.41;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T09:41:17;99820.63;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T09:43:43;99816.38;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T09:46:09;99815.63;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T09:48:44;99822.38;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T09:51:21;99825.13;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T09:53:48;99820.34;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T09:56:33;99829.84;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T09:59:04;99830.59;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T10:01:29;99825.56;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T10:03:56;99828.31;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T10:06:24;99826.78;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T10:08:51;99829.06;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T10:11:16;99827.56;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T10:13:42;99835.78;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T10:16:08;99839.28;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T10:18:35;99832.00;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-10T10:21:07;99833.50;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:23:34;99833.50;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:26:04;99833.50;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:31:34;99832.00;;;20.85
55602;BMP280;59921;51.332;12.410;2023-05-10T10:34:21;99836.22;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:36:50;99833.50;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:39:15;99836.22;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:41:52;99833.50;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T10:44:24;99837.75;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T10:49:32;99841.25;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T10:57:28;99838.50;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T11:02:43;99850.22;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T11:07:59;99855.69;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T11:10:26;99854.94;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T11:12:59;99857.69;;;20.87
55602;BMP280;59921;51.332;12.410;2023-05-10T11:15:37;99855.69;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T11:18:17;99861.19;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T11:20:43;99862.72;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:23:12;99863.94;;;20.88
55602;BMP280;59921;51.332;12.410;2023-05-10T11:25:42;99858.91;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T11:28:08;99865.44;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:30:33;99861.44;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T11:33:02;99860.72;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:35:28;99864.16;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T11:37:53;99868.94;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:40:21;99871.69;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:42:50;99864.16;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T11:45:16;99872.38;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T11:47:41;99865.44;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:50:10;99866.91;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T11:52:36;99868.94;;;20.89
55602;BMP280;59921;51.332;12.410;2023-05-10T11:55:05;99872.69;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T11:57:31;99878.63;;;20.90
55602;BMP280;59921;51.332;12.410;2023-05-10T11:59:57;99873.91;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T12:02:23;99877.41;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T12:04:50;99869.84;;;20.86
55602;BMP280;59921;51.332;12.410;2023-05-10T12:07:16;99873.44;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T12:09:43;99879.69;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T12:12:15;99877.41;;;20.91
55602;BMP280;59921;51.332;12.410;2023-05-10T12:14:41;99880.44;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T12:17:11;99886.69;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T12:19:38;99885.94;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T12:22:05;99880.91;;;20.92
55602;BMP280;59921;51.332;12.410;2023-05-10T12:24:34;99887.91;;;20.93
55602;BMP280;59921;51.332;12.410;2023-05-10T12:27:03;99887.41;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T12:29:30;99892.16;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T12:31:57;99883.94;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T12:34:30;99893.66;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-10T12:36:56;99892.91;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T12:39:22;99887.41;;;20.94
55602;BMP280;59921;51.332;12.410;2023-05-10T12:41:47;99891.97;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T12:44:13;99897.94;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-10T12:46:38;99900.66;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-10T12:49:04;99893.94;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T12:51:29;99895.19;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-10T12:53:55;99900.66;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-10T12:56:21;99898.69;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-10T12:58:46;99897.44;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T13:01:13;99899.13;;;20.95
55602;BMP280;59921;51.332;12.410;2023-05-10T13:03:39;99902.16;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T13:06:05;99904.16;;;20.96
55602;BMP280;59921;51.332;12.410;2023-05-10T13:08:32;99907.91;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-10T13:11:02;99896.69;;;20.97
55602;BMP280;59921;51.332;12.410;2023-05-10T13:13:27;99905.16;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-10T13:15:53;99899.69;;;20.99
55602;BMP280;59921;51.332;12.410;2023-05-10T13:18:18;99896.50;;;21.00
55602;BMP280;59921;51.332;12.410;2023-05-10T13:20:44;99893.00;;;21.00
55602;BMP280;59921;51.332;12.410;2023-05-10T13:23:10;99901.22;;;21.00
55602;BMP280;59921;51.332;12.410;2023-05-10T13:25:36;99898.78;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T13:28:01;99904.97;;;21.02
55602;BMP280;59921;51.332;12.410;2023-05-10T13:30:27;99894.78;;;21.03
55602;BMP280;59921;51.332;12.410;2023-05-10T13:32:54;99901.75;;;21.04
55602;BMP280;59921;51.332;12.410;2023-05-10T13:35:20;99895.06;;;21.05
55602;BMP280;59921;51.332;12.410;2023-05-10T13:37:45;99897.03;;;21.05
55602;BMP280;59921;51.332;12.410;2023-05-10T13:40:11;99896.59;;;21.06
55602;BMP280;59921;51.332;12.410;2023-05-10T13:42:36;99896.59;;;21.06
55602;BMP280;59921;51.332;12.410;2023-05-10T13:45:03;99901.56;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-10T13:47:28;99896.09;;;21.08
55602;BMP280;59921;51.332;12.410;2023-05-10T13:49:54;99889.09;;;21.07
