sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:01:55;0.77;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:04:21;0.85;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:06:47;1.17;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:09:13;1.65;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:11:39;0.38;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:14:06;1.25;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:16:33;1.67;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:18:59;0.77;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:21:26;0.50;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:23:53;1.90;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:26:20;1.52;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:28:46;2.17;;;0.55;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:31:12;0.93;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:33:39;0.85;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:36:06;1.40;;;0.63;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:38:33;1.08;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:40:59;1.45;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:43:25;0.55;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:45:52;0.88;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:48:18;0.52;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:50:45;0.77;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:53:11;2.10;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:55:38;2.10;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T00:58:04;1.30;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:00:32;1.30;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:02:58;1.70;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:05:25;1.33;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:07:52;1.63;;;0.75;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:10:18;1.67;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:12:45;0.60;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:15:12;1.10;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:17:42;0.93;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:20:11;2.00;;;0.63;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:22:57;1.98;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:25:58;2.15;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:28:48;0.90;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:34:42;3.47;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:37:21;0.47;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:42:50;2.05;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:45:28;2.17;;;0.45;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:48:06;0.82;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:50:35;0.60;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:53:08;0.50;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T01:55:43;1.35;;;0.45;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:00:40;0.85;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:03:08;0.60;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:05:37;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:08:06;1.13;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:10:34;1.17;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:13:01;0.60;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:15:28;1.70;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:17:55;0.38;;;0.22;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:20:24;0.82;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:22:52;1.77;;;0.43;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:25:21;0.68;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:27:50;0.82;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:30:35;1.70;;;0.43;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:33:02;1.42;;;0.45;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:35:30;2.17;;;0.47;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:37:58;0.98;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:40:25;1.85;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:42:54;0.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:45:23;1.48;;;0.43;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:47:53;0.35;;;0.22;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:50:19;2.70;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:52:50;0.50;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:55:18;0.90;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T02:57:51;1.05;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:00:24;0.90;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:02:51;1.40;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:05:18;0.52;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:07:45;1.33;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:10:12;1.27;;;0.45;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:17:41;0.52;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:20:42;1.17;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:25:53;0.70;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:28:20;1.42;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:30:47;0.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:33:15;0.60;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:35:41;0.90;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:38:09;1.98;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:40:35;2.20;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:43:01;2.00;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:45:28;1.05;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:47:54;1.10;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:50:20;1.10;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:52:46;1.17;;;0.45;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:55:13;2.47;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T03:57:39;0.47;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:00:05;0.43;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:02:32;0.80;;;0.28;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:04:58;0.80;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:07:24;1.10;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:09:50;0.73;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:12:17;0.70;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:14:43;0.47;;;0.22;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:17:10;0.40;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:19:36;0.55;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:22:02;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:27:14;1.02;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:29:40;0.93;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:32:07;0.85;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:34:33;0.60;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:36:59;0.47;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:39:25;1.23;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:41:51;0.20;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:44:18;0.20;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:46:44;0.50;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:49:10;0.25;;;0.25;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:51:37;0.38;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:54:03;1.38;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:56:29;0.32;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T04:58:55;0.85;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:01:21;0.60;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:03:48;0.77;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:06:14;0.82;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:08:40;0.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:11:06;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:13:34;0.40;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:16:03;1.25;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:18:30;0.25;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:20:56;0.65;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:23:22;0.63;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:25:53;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:28:22;0.45;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:30:48;0.63;;;0.25;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:33:14;0.63;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:35:41;0.75;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:38:16;1.55;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:40:42;0.43;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:43:08;0.38;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:45:35;0.55;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:48:01;0.20;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:50:27;1.08;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:52:53;0.20;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:55:19;0.52;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T05:57:45;0.90;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:00:12;0.43;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:02:38;0.80;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:05:05;0.28;;;0.28;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:07:31;1.17;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:09:58;0.52;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:12:24;1.83;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:14:50;0.20;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:17:16;1.23;;;0.47;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:19:43;0.38;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:22:09;0.73;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:24:35;0.40;;;0.25;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:27:01;0.80;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:29:29;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:31:55;0.65;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:34:21;0.57;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:36:47;0.45;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:39:14;0.45;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:41:40;0.32;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:44:07;0.85;;;0.28;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:46:33;0.80;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:49:00;1.08;;;0.45;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:51:26;0.40;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:53:52;1.00;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:56:19;0.90;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T06:58:47;0.22;;;0.22;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:01:13;0.90;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:03:40;1.13;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:06:06;0.50;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:08:33;0.63;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:11:03;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:13:30;0.75;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:15:57;0.35;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:18:25;0.85;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:20:51;1.73;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:23:17;0.25;;;0.20;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:25:45;1.48;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:28:12;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:30:39;0.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:33:05;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:35:32;1.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:37:58;0.68;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:40:25;0.80;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:42:51;1.67;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:45:17;1.25;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:47:43;0.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:50:10;1.27;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:52:36;0.70;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:55:02;0.75;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:57:28;0.30;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T07:59:55;0.60;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:02:22;0.80;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:04:48;1.05;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:07:14;1.23;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:09:40;1.15;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:12:06;0.55;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:14:33;0.65;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:16:59;2.08;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:19:26;1.38;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:21:52;0.68;;;0.43;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:24:20;0.38;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:26:47;1.95;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:29:13;1.52;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:31:40;2.08;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:34:06;0.40;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:36:33;0.52;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:38:59;1.55;;;0.47;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:41:25;0.75;;;0.22;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:43:52;0.80;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:46:20;0.98;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:48:48;0.77;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:51:19;0.95;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:53:52;0.63;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:56:18;3.15;;;0.90;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T08:58:46;0.88;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:01:12;1.17;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:03:40;0.40;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:06:07;1.75;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:08:33;2.53;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:11:02;1.02;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:13:28;1.15;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:15:55;1.90;;;0.55;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:18:21;1.55;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:20:48;0.70;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:23:14;0.88;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:25:41;1.10;;;0.57;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:28:08;2.03;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:30:35;1.45;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:33:01;1.23;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:35:29;1.40;;;0.55;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:37:57;1.50;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:40:27;0.57;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:42:58;1.17;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:45:31;0.57;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:47:59;1.60;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:50:27;1.48;;;0.65;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:55:38;1.52;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T09:58:14;3.35;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:00:44;2.03;;;0.43;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:03:17;1.38;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:05:45;1.15;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:08:13;1.02;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:10:40;1.33;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:13:11;1.08;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:15:38;1.00;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:18:04;1.02;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:20:32;0.82;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:22:58;1.35;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:25:24;1.08;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:33:18;1.08;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:36:17;0.40;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:41:27;0.80;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:46:59;1.02;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T10:57:50;1.30;;;0.57;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:03:03;2.85;;;0.57;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:05:37;1.38;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:18:40;0.40;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:21:29;0.73;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:24:00;0.60;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:26:31;0.63;;;0.43;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:28:59;2.60;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:31:27;1.20;;;0.47;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:33:54;1.10;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:36:26;2.25;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:38:54;1.75;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:41:22;0.50;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:43:50;0.50;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:46:18;0.60;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:48:46;1.35;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:51:19;0.90;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:53:49;0.70;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:56:18;1.30;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T11:58:44;0.80;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:01:12;0.80;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:03:38;1.52;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:06:06;1.27;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:08:33;1.35;;;0.55;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:11:09;3.78;;;0.52;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:13:39;1.48;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:16:15;0.82;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:18:43;0.75;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:21:10;1.10;;;0.70;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:23:38;0.60;;;0.38;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:26:05;1.15;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:28:32;0.73;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:30:59;1.55;;;0.52;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:33:25;0.60;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:35:52;1.63;;;0.35;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:38:29;0.98;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:41:02;1.83;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:43:32;2.35;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:46:09;0.98;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:48:39;1.23;;;0.57;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:51:07;0.90;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:53:38;1.55;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:56:05;0.55;;;0.32;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T12:58:31;3.35;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:00:58;1.08;;;0.60;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:03:25;0.68;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:05:51;0.77;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:08:17;1.10;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:10:43;0.82;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:13:10;1.15;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:15:36;1.65;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:18:02;1.85;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:20:29;0.45;;;0.30;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:22:55;1.85;;;0.73;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:25:22;0.28;;;0.28;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:27:48;1.85;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:30:14;1.85;;;0.50;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:32:41;1.55;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:35:09;0.75;;;0.40;;
60896;SDS011;46749;32.932;-117.130;2023-05-10T13:37:35;1.17;;;0.60;;
