sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:02:08;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:04:36;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:07:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:09:31;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:11:59;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:14:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:16:54;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:19:21;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:21:49;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:24:17;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:26:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:29:12;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:31:40;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:34:07;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:36:35;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:39:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:41:33;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:44:01;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:46:30;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:48:58;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:51:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:53:56;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:56:24;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T00:58:51;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:01:19;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:03:47;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:06:15;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:08:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:11:09;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:13:41;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:16:09;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:18:38;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:21:12;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:23:57;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:26:47;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:30:04;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:32:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:35:13;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:37:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:40:22;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:42:54;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:45:30;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:48:05;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:50:37;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:53:08;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:55:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T01:58:13;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:00:44;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:03:13;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:05:43;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:08:12;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:10:41;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:13:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:15:40;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:18:08;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:20:36;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:23:06;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:25:35;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:28:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:30:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:33:02;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:35:32;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:37:59;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:40:28;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:42:56;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:45:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:47:55;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:50:24;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:52:55;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:55:26;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T02:58:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:00:28;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:02:56;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:05:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:07:52;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:10:21;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:12:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:15:36;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:18:16;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:20:49;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:23:21;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:25:53;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:28:21;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:30:48;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:33:18;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:35:45;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:38:13;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:40:40;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:43:08;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:45:36;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:48:04;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:50:31;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:53:01;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:55:29;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T03:57:57;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:00:25;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:02:53;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:05:20;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:07:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:10:18;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:12:45;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:15:13;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:17:43;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:20:11;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:22:39;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:25:07;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:27:35;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:30:06;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:32:35;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:35:02;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:37:31;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:40:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:42:28;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:44:56;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:47:23;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:49:51;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:52:18;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:54:47;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:57:15;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T04:59:42;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:02:09;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:04:37;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:07:05;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:09:32;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:12:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:14:27;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:16:55;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:19:24;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:21:51;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:24:19;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:26:47;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:29:15;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:31:43;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:34:12;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:36:41;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:39:09;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:41:37;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:44:06;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:46:34;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:49:04;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:51:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:54:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:56:29;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T05:58:57;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:01:26;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:03:54;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:06:22;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:08:52;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:11:21;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:13:48;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:16:17;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:18:46;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:21:15;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:23:43;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:26:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:28:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:31:06;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:33:34;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:36:02;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:38:30;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:41:00;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:43:29;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:45:57;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:48:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:50:52;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:53:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:55:49;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T06:58:16;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:00:43;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:03:11;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:05:39;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:08:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:10:39;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:13:09;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:15:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:18:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:20:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:23:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:25:27;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:27:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:30:23;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:32:52;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:35:20;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:37:48;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:40:16;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:42:45;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:45:14;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:47:42;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:50:09;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:52:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:55:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T07:57:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:00:02;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:02:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:05:01;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:07:28;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:09:57;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:12:24;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:14:51;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:17:20;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:19:48;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:22:15;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:24:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:27:10;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:29:40;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:32:09;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:34:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:37:06;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:39:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:42:02;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:44:32;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:47:03;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:49:32;43;43;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:52:02;19;19;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:54:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:57:00;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T08:59:27;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:01:55;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:04:26;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:06:54;6;6;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:09:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:11:51;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:14:18;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:16:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:19:14;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:21:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:24:11;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:26:45;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:29:13;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:31:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:34:17;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:36:51;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:39:28;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:41:57;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:44:25;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:46:52;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:49:20;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:52:06;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:54:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:57:04;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T09:59:33;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:02:01;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:04:29;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:06:59;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:09:27;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:11:55;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:14:22;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:16:53;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:19:21;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:21:51;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:24:19;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:26:47;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:29:18;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:31:53;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:34:30;5;5;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:36:59;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:39:33;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:42:02;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:44:38;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:47:07;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:49:42;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:52:14;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:54:51;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:57:19;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T10:59:46;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:02:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:05:24;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:08:07;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:10:51;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:13:31;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:15:59;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:18:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:21:05;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:23:49;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:26:19;5;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:28:48;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:31:16;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:33:47;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:36:16;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:38:47;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:41:17;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:43:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:46:14;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:48:42;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:51:11;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:53:39;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:56:07;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T11:58:36;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:01:06;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:03:34;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:06:02;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:08:32;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:11:04;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:13:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:16:14;7;7;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:18:43;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:21:12;23;23;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:23:41;2;2;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:26:09;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:28:37;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:31:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:33:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:36:06;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:38:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:41:04;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:43:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:46:05;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:48:34;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:51:01;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:53:30;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:55:57;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T12:58:25;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:00:56;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:03:24;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:05:51;4;4;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:08:19;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:10:46;8;8;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:13:14;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:15:44;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:18:12;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:20:40;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:23:07;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:25:35;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:28:03;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:30:30;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:32:58;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:35:28;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:37:56;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:40:23;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:42:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:45:21;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:47:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:50:17;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:52:46;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:55:14;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T13:57:41;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:00:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:02:40;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:05:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:07:36;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:10:04;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:12:32;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:15:00;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:17:28;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:19:55;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:22:23;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:24:50;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:27:17;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:29:45;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:32:13;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:34:40;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:37:09;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:39:37;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:42:04;1;1;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:44:34;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:47:03;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:49:31;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:52:00;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:54:29;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:56:56;3;3;
46839;PMS5003;32578;50.710;5.026;2023-05-10T14:59:25;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T15:01:52;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T15:04:21;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T15:06:49;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T15:09:17;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T15:11:45;0;0;
46839;PMS5003;32578;50.710;5.026;2023-05-10T15:14:13;1;1;
