sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51174;SDS011;37240;50.104;20.010;2023-05-10T00:03:28;24.73;;;6.57;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:08:29;8.25;;;4.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:13:29;8.60;;;4.97;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:18:31;7.70;;;4.20;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:23:32;13.80;;;5.40;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:28:32;13.13;;;5.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:33:33;9.88;;;5.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:38:33;10.35;;;6.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:43:34;17.83;;;6.43;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:48:34;11.95;;;5.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:53:35;11.77;;;5.32;;
51174;SDS011;37240;50.104;20.010;2023-05-10T00:58:35;13.75;;;5.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:03:36;15.40;;;6.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:08:37;14.30;;;5.07;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:13:39;8.60;;;4.72;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:18:41;13.27;;;5.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:23:57;10.38;;;5.53;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:34:27;12.65;;;5.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:45:42;9.88;;;5.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:50:52;13.00;;;5.32;;
51174;SDS011;37240;50.104;20.010;2023-05-10T01:55:55;11.25;;;5.57;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:00:56;13.40;;;5.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:05:59;17.73;;;6.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:11:00;101.80;;;41.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:16:02;26.88;;;12.27;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:21:04;13.38;;;5.90;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:26:05;12.93;;;5.78;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:31:07;13.88;;;5.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:36:09;11.00;;;5.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:41:12;15.50;;;6.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:46:13;16.88;;;5.78;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:51:14;10.27;;;5.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T02:56:40;12.45;;;5.05;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:01:42;8.52;;;4.60;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:06:42;11.88;;;5.68;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:11:55;13.00;;;5.43;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:22:21;11.77;;;5.53;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:27:26;12.90;;;5.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:32:28;10.00;;;5.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:37:29;11.52;;;5.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:42:30;8.98;;;4.40;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:47:30;9.00;;;4.45;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:52:31;12.57;;;4.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T03:57:31;11.20;;;6.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:02:32;13.60;;;5.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:07:32;7.57;;;4.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:12:33;8.00;;;4.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:17:33;6.20;;;4.20;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:22:34;10.50;;;4.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:27:35;7.03;;;3.70;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:32:35;10.95;;;4.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:37:36;11.40;;;4.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:42:36;9.05;;;4.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:47:39;8.65;;;4.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:52:40;12.57;;;4.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T04:57:40;10.20;;;4.40;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:02:44;7.97;;;4.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:07:45;12.00;;;3.92;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:12:45;9.18;;;4.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:17:46;8.45;;;4.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:22:47;7.88;;;3.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:27:47;9.05;;;3.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:32:48;10.75;;;4.60;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:37:48;18.48;;;4.53;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:42:49;11.18;;;4.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:47:49;7.72;;;3.97;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:52:50;6.20;;;3.42;;
51174;SDS011;37240;50.104;20.010;2023-05-10T05:57:50;12.65;;;4.18;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:02:51;6.30;;;4.18;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:07:51;16.98;;;4.40;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:12:52;10.35;;;4.05;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:17:52;8.82;;;3.53;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:22:53;12.77;;;4.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:27:53;11.75;;;3.33;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:32:54;11.80;;;4.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:37:55;7.80;;;4.50;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:42:55;10.50;;;3.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:47:56;16.15;;;4.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:52:56;6.97;;;4.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T06:57:57;7.95;;;3.45;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:02:57;12.45;;;3.58;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:07:58;9.20;;;3.50;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:12:58;8.75;;;3.78;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:17:59;6.38;;;3.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:22:59;7.47;;;3.97;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:28:00;4.22;;;2.92;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:33:00;8.20;;;3.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:38:01;5.40;;;3.08;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:43:02;4.93;;;3.08;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:48:02;4.45;;;2.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:53:03;8.40;;;3.33;;
51174;SDS011;37240;50.104;20.010;2023-05-10T07:58:04;6.03;;;3.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:03:05;9.43;;;3.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:08:06;5.68;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:13:06;8.05;;;2.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:18:07;6.55;;;2.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:23:07;9.77;;;2.70;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:28:08;3.20;;;2.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:33:08;11.43;;;2.45;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:38:09;8.68;;;3.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:43:10;8.75;;;2.67;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:48:13;13.52;;;2.53;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:53:15;6.63;;;2.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T08:58:17;11.95;;;2.90;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:03:17;8.90;;;2.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:08:18;17.67;;;2.97;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:13:20;9.15;;;2.67;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:18:21;6.47;;;2.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:23:22;2.35;;;2.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:28:22;9.95;;;3.20;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:33:23;13.57;;;2.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:38:24;4.95;;;2.45;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:43:25;31.92;;;3.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:48:25;5.88;;;2.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:53:26;5.75;;;2.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T09:58:26;4.13;;;2.17;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:03:27;10.57;;;2.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:08:28;3.15;;;2.33;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:13:29;2.22;;;2.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:18:30;14.05;;;5.07;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:23:31;10.50;;;3.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:28:45;2.38;;;2.05;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:34:06;8.15;;;1.90;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:39:17;3.47;;;2.28;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:49:23;12.55;;;3.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:54:27;8.55;;;2.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T10:59:28;10.23;;;2.60;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:04:28;16.63;;;3.20;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:09:42;14.05;;;2.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:14:42;3.53;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:19:57;6.05;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:25:06;3.58;;;1.90;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:30:07;3.90;;;1.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:35:10;1.77;;;1.58;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:40:11;4.72;;;1.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:45:12;6.65;;;2.08;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:50:13;21.17;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T11:55:13;15.07;;;2.08;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:00:14;15.07;;;2.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:05:15;6.40;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:10:17;11.80;;;1.83;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:15:25;49.53;;;4.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:20:27;9.75;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:25:34;6.68;;;2.40;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:30:37;7.80;;;2.28;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:35:48;3.45;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:40:48;4.88;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:45:49;6.32;;;1.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:50:50;2.58;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T12:55:50;12.65;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:00:51;5.72;;;1.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:05:52;15.10;;;2.08;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:10:53;10.13;;;2.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:15:53;16.17;;;2.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:20:54;5.18;;;2.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:25:55;3.80;;;1.92;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:30:55;1.98;;;1.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:35:56;4.70;;;1.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:40:57;6.25;;;2.17;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:45:57;4.97;;;1.52;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:50:58;19.10;;;2.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T13:55:59;9.55;;;1.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:00:59;9.52;;;2.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:06:00;2.03;;;1.60;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:11:01;11.13;;;2.05;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:16:01;7.40;;;2.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:21:02;13.77;;;2.33;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:26:03;6.18;;;1.73;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:31:04;4.78;;;2.70;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:36:04;2.78;;;1.70;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:41:06;24.17;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:46:07;5.32;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:51:07;15.25;;;1.67;;
51174;SDS011;37240;50.104;20.010;2023-05-10T14:56:08;3.08;;;1.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:01:08;3.95;;;1.92;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:06:09;3.65;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:11:10;3.90;;;1.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:16:10;5.72;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:21:11;7.25;;;1.58;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:26:12;6.03;;;1.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:31:13;1.60;;;1.50;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:36:13;6.03;;;1.58;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:41:14;3.13;;;1.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:46:14;6.72;;;1.77;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:51:15;14.80;;;2.50;;
51174;SDS011;37240;50.104;20.010;2023-05-10T15:56:15;4.80;;;1.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:01:16;4.10;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:06:16;18.60;;;2.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:11:17;4.78;;;2.13;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:16:18;11.73;;;2.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:21:19;5.35;;;1.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:26:19;4.63;;;1.83;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:31:20;12.00;;;1.98;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:36:21;6.80;;;1.70;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:41:21;9.43;;;2.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:46:22;8.50;;;1.92;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:51:23;13.60;;;2.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T16:56:24;6.07;;;2.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:01:24;8.48;;;1.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:06:25;14.52;;;1.95;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:11:26;5.97;;;2.10;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:16:27;2.63;;;1.73;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:21:28;10.35;;;2.58;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:26:29;8.85;;;1.92;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:31:30;44.58;;;21.83;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:36:30;5.15;;;3.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:41:31;3.40;;;2.50;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:46:32;5.55;;;2.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:51:32;6.10;;;2.08;;
51174;SDS011;37240;50.104;20.010;2023-05-10T17:56:33;51.80;;;24.27;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:01:33;4.55;;;3.28;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:06:35;10.07;;;2.65;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:11:35;11.25;;;3.35;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:16:36;8.18;;;3.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:21:37;14.25;;;2.50;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:26:37;39.17;;;15.38;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:31:38;16.88;;;4.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:36:38;7.88;;;2.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:41:39;11.80;;;3.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:46:40;9.20;;;3.67;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:51:41;9.50;;;3.35;;
51174;SDS011;37240;50.104;20.010;2023-05-10T18:56:41;15.68;;;3.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:01:42;14.40;;;4.90;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:06:43;16.05;;;3.60;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:11:45;11.80;;;4.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:16:45;19.30;;;4.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:21:46;2.97;;;2.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:26:47;9.23;;;3.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:31:47;18.83;;;3.97;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:36:48;23.05;;;11.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:41:49;14.27;;;4.20;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:46:49;11.85;;;3.55;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:51:50;11.25;;;3.72;;
51174;SDS011;37240;50.104;20.010;2023-05-10T19:56:50;19.58;;;4.35;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:01:51;9.00;;;4.10;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:06:51;8.90;;;4.90;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:11:52;11.32;;;4.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:16:52;10.25;;;4.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:21:53;13.10;;;4.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:26:53;7.80;;;3.67;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:31:54;6.63;;;3.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:36:54;11.82;;;4.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:41:55;10.90;;;4.05;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:46:56;15.95;;;4.72;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:51:56;16.10;;;4.78;;
51174;SDS011;37240;50.104;20.010;2023-05-10T20:56:58;12.35;;;4.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:01:58;10.82;;;4.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:06:59;9.73;;;4.82;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:12:00;9.43;;;3.88;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:17:00;6.05;;;4.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:22:01;9.52;;;4.28;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:27:01;14.05;;;4.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:32:02;18.67;;;3.85;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:37:02;7.65;;;4.07;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:42:03;7.70;;;4.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:47:04;15.13;;;4.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:52:04;8.68;;;4.60;;
51174;SDS011;37240;50.104;20.010;2023-05-10T21:57:05;10.02;;;4.10;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:02:05;14.77;;;5.10;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:07:06;11.00;;;3.75;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:12:06;9.70;;;4.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:17:07;8.88;;;4.30;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:22:08;8.73;;;4.20;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:27:09;9.73;;;4.22;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:32:10;12.05;;;4.25;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:37:11;12.18;;;4.47;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:42:11;9.18;;;4.68;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:47:12;10.23;;;4.35;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:52:12;14.18;;;4.53;;
51174;SDS011;37240;50.104;20.010;2023-05-10T22:57:13;5.03;;;4.07;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:02:13;11.27;;;4.80;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:07:14;9.18;;;4.32;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:12:14;11.80;;;4.63;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:17:15;8.65;;;3.97;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:22:16;8.98;;;5.07;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:27:16;10.35;;;4.03;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:32:17;14.88;;;5.07;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:37:17;7.97;;;4.00;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:42:18;10.23;;;4.18;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:47:18;6.30;;;3.58;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:52:19;10.30;;;4.15;;
51174;SDS011;37240;50.104;20.010;2023-05-10T23:57:19;5.63;;;3.88;;
