sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-05-10T00:01:43;14.03;14.01;13.95;13.13;104.84;104.83;104.79;104.32;88.30;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T00:04:11;6.11;6.09;6.03;5.64;45.05;45.04;45.02;44.78;37.85;0.52
79576;SPS30;69045;48.136;11.386;2023-05-10T00:06:40;1.44;1.44;1.43;1.35;10.75;10.75;10.74;10.69;9.05;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T00:09:09;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.69;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T00:11:37;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.82;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T00:14:05;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.46;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T00:16:35;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.17;6.92;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T00:19:03;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;5.99;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T00:21:31;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.68;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T00:24:00;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.31;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T00:26:28;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.78;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T00:28:56;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.73;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:31:25;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.26;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:33:55;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.28;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:36:23;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.15;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:38:51;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.73;4.01;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T00:41:20;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.13;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:43:49;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.82;4.94;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:46:17;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.17;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:48:46;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.30;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:51:16;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.22;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:53:45;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.87;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T00:56:14;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.23;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T00:58:43;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.51;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:01:11;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.74;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:03:41;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;3.95;0.40
79576;SPS30;69045;48.136;11.386;2023-05-10T01:06:10;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.15;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:08:39;0.64;0.64;0.64;0.61;4.85;4.84;4.84;4.83;4.09;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:11:08;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.20;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:13:38;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.17;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:16:10;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.54;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:18:38;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.80;0.40
79576;SPS30;69045;48.136;11.386;2023-05-10T01:21:14;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;3.99;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:27:28;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.65;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T01:30:22;3.03;3.03;3.02;2.86;22.80;22.80;22.80;22.70;19.23;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T01:33:14;11.47;11.38;11.22;10.42;83.20;83.18;83.12;82.58;69.68;0.55
79576;SPS30;69045;48.136;11.386;2023-05-10T01:35:51;1.74;1.73;1.69;1.56;12.48;12.48;12.47;12.38;10.43;0.55
79576;SPS30;69045;48.136;11.386;2023-05-10T01:38:27;0.74;0.73;0.72;0.67;5.36;5.36;5.35;5.32;4.49;0.53
79576;SPS30;69045;48.136;11.386;2023-05-10T01:41:08;0.68;0.68;0.67;0.63;5.02;5.02;5.01;4.99;4.22;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T01:43:48;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.46;4.62;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T01:46:27;0.58;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.61;0.48
79576;SPS30;69045;48.136;11.386;2023-05-10T01:49:05;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.62;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T01:51:38;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.12;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T01:54:13;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.60;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T01:56:47;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.32;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T01:59:35;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.12;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T02:02:08;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.43;3.76;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T02:04:41;0.55;0.55;0.55;0.52;4.19;4.19;4.19;4.17;3.53;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:07:11;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.37;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:09:42;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.76;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:12:14;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.87;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:14:45;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.28;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T02:17:15;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.67;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T02:19:46;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.62;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T02:22:15;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.90;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:24:46;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.93;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:27:17;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.49;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:29:48;0.67;0.67;0.67;0.63;5.04;5.03;5.03;5.01;4.25;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:32:18;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.86;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:34:51;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.30;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T02:37:20;0.60;0.60;0.60;0.57;4.56;4.56;4.55;4.54;3.84;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T02:39:50;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.42;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T02:42:23;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.85;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T02:44:54;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.12;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T02:47:28;0.60;0.60;0.60;0.57;4.54;4.53;4.53;4.52;3.83;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T02:49:58;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.71;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T02:52:29;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.56;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T02:55:07;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.29;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T02:57:41;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.88;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T03:00:17;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.18;0.40
79576;SPS30;69045;48.136;11.386;2023-05-10T03:02:45;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.61;0.41
79576;SPS30;69045;48.136;11.386;2023-05-10T03:05:15;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.60;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T03:07:43;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.83;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T03:10:13;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.31;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T03:12:47;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.43;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T03:15:31;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;3.90;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T03:18:10;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.95;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:20:46;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.59;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:23:20;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.70;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:25:54;0.71;0.71;0.71;0.68;5.40;5.39;5.39;5.37;4.55;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:28:23;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.86;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:30:57;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.80;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:33:28;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.02;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T03:35:58;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;2.95;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T03:38:26;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.39;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T03:40:56;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.76;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:43:24;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.34;2.83;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:45:52;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.44;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:48:20;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.78;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:50:48;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.50;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:53:18;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.41;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:55:47;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T03:58:15;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.41;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T04:00:44;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.97;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T04:03:13;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.07;0.42
79576;SPS30;69045;48.136;11.386;2023-05-10T04:05:42;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.57;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T04:08:11;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.68;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T04:10:42;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.13;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:13:10;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.05;2.59;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:15:38;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.70;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:18:06;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.76;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T04:20:34;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.34;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:23:02;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.30;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:25:30;0.65;0.65;0.65;0.61;4.90;4.89;4.89;4.88;4.13;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T04:28:03;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.82;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T04:30:31;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.64;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:32:59;0.50;0.50;0.50;0.47;3.79;3.79;3.78;3.77;3.19;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:35:28;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.28;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:37:56;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.91;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:40:24;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.36;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T04:42:53;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.18;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T04:45:23;0.41;0.41;0.41;0.39;3.11;3.11;3.10;3.09;2.62;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T04:47:51;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.19;2.71;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T04:50:20;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.90;3.30;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T04:52:48;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.08;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T04:55:18;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.19;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T04:57:50;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.22;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:00:19;0.40;0.40;0.40;0.38;3.01;3.00;3.00;2.99;2.54;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T05:02:49;0.38;0.38;0.38;0.35;2.82;2.82;2.82;2.80;2.37;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T05:05:18;0.48;0.47;0.47;0.44;3.52;3.52;3.52;3.50;2.96;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T05:07:46;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.03;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:10:15;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.47;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:12:43;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.39;2.02;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T05:15:11;2.27;2.27;2.27;2.14;17.11;17.10;17.10;17.04;14.43;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T05:17:40;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.59;23.37;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T05:20:10;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.94;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T05:22:39;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.39;2.87;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:25:08;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.27;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:27:38;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.74;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:30:06;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.37;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:32:35;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.66;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:35:04;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.88;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T05:37:34;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.07;11.92;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T05:40:04;2.09;2.09;2.08;1.96;15.67;15.67;15.67;15.60;13.21;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T05:42:33;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.68;4.81;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T05:45:01;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.72;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T05:47:29;0.44;0.44;0.43;0.41;3.28;3.28;3.28;3.26;2.76;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T05:49:58;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.67;0.48
79576;SPS30;69045;48.136;11.386;2023-05-10T05:52:26;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.43;0.48
79576;SPS30;69045;48.136;11.386;2023-05-10T05:54:56;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.06;0.48
79576;SPS30;69045;48.136;11.386;2023-05-10T05:57:24;0.65;0.65;0.65;0.61;4.91;4.91;4.91;4.89;4.14;0.48
79576;SPS30;69045;48.136;11.386;2023-05-10T05:59:53;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.20;3.56;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T06:02:22;0.64;0.64;0.63;0.60;4.77;4.77;4.77;4.75;4.02;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T06:04:50;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.36;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T06:07:18;0.69;0.69;0.69;0.65;5.16;5.16;5.15;5.13;4.34;0.51
79576;SPS30;69045;48.136;11.386;2023-05-10T06:09:48;0.52;0.52;0.51;0.48;3.85;3.85;3.85;3.83;3.24;0.51
79576;SPS30;69045;48.136;11.386;2023-05-10T06:12:18;0.63;0.63;0.62;0.59;4.68;4.68;4.68;4.66;3.94;0.51
79576;SPS30;69045;48.136;11.386;2023-05-10T06:14:47;0.67;0.67;0.66;0.62;4.99;4.99;4.98;4.96;4.20;0.51
79576;SPS30;69045;48.136;11.386;2023-05-10T06:17:15;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.87;4.97;0.51
79576;SPS30;69045;48.136;11.386;2023-05-10T06:19:43;0.55;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.42;0.51
79576;SPS30;69045;48.136;11.386;2023-05-10T06:22:12;0.61;0.61;0.61;0.57;4.59;4.59;4.58;4.56;3.86;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T06:24:40;0.82;0.82;0.82;0.77;6.15;6.15;6.14;6.12;5.18;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T06:27:08;0.68;0.67;0.67;0.63;5.01;5.01;5.01;4.99;4.22;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T06:29:39;0.56;0.56;0.56;0.52;4.16;4.16;4.15;4.13;3.49;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T06:32:07;0.60;0.60;0.60;0.56;4.46;4.46;4.46;4.44;3.75;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T06:34:36;0.62;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.88;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T06:37:04;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;3.94;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T06:39:32;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.48;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T06:42:01;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.93;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T06:44:31;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.63;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T06:47:01;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.31;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T06:49:29;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.25;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T06:51:57;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.24;6.98;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T06:54:25;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.37;5.40;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T06:56:53;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.12;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T06:59:22;2.26;2.26;2.26;2.14;17.08;17.08;17.08;17.01;14.41;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T07:01:51;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;6.82;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:04:21;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.65;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:06:53;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.32;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T07:09:25;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.76;6.57;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T07:11:53;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.81;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T07:14:23;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.11;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:16:51;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.43;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:19:19;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.03;5.11;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T07:21:49;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.63;0.43
79576;SPS30;69045;48.136;11.386;2023-05-10T07:24:17;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.76;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T07:26:45;2.20;2.20;2.20;2.08;16.57;16.57;16.57;16.50;13.98;0.44
79576;SPS30;69045;48.136;11.386;2023-05-10T07:29:14;6.53;6.52;6.51;6.14;49.03;49.02;49.01;48.80;41.33;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T07:31:42;3.99;3.97;3.94;3.69;29.47;29.47;29.45;29.30;24.77;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T07:34:10;1.22;1.22;1.21;1.13;9.05;9.05;9.04;9.00;7.61;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T07:36:38;1.01;1.01;1.01;0.95;7.58;7.58;7.58;7.54;6.39;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T07:39:07;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.27;7.00;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T07:41:38;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.89;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T07:44:06;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.13;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T07:46:34;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.33;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:49:03;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.55;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:51:32;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.58;0.45
79576;SPS30;69045;48.136;11.386;2023-05-10T07:54:21;3.63;3.62;3.61;3.40;27.16;27.16;27.15;27.03;22.88;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T07:56:49;3.44;3.43;3.41;3.20;25.51;25.51;25.50;25.37;21.46;0.50
79576;SPS30;69045;48.136;11.386;2023-05-10T07:59:18;4.75;4.74;4.71;4.43;35.33;35.33;35.31;35.14;29.73;0.49
79576;SPS30;69045;48.136;11.386;2023-05-10T08:01:46;2.01;2.01;2.00;1.89;15.07;15.07;15.06;15.00;12.70;0.47
79576;SPS30;69045;48.136;11.386;2023-05-10T08:04:14;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.40;0.46
79576;SPS30;69045;48.136;11.386;2023-05-10T08:06:42;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.70;0.45
