sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:01:28;28.9;28.2;26.7;23.7;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:03:58;27.2;26.6;25.2;22.6;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:06:28;29.4;28.9;27.8;25.2;;;;1.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:08:57;27.0;26.5;25.5;23.2;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:11:27;28.3;27.8;26.7;24.1;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:13:56;29.7;29.2;28.1;25.6;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:16:26;28.7;28.2;27.1;24.5;;;;1.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:18:57;29.1;28.7;27.8;25.4;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:21:27;31.2;30.5;29.1;26.1;;;;1.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:23:57;30.3;29.8;28.6;25.9;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:26:26;29.0;28.6;27.7;25.5;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:28:57;30.2;29.6;28.5;25.9;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:31:27;30.8;30.3;29.3;26.7;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:33:58;30.3;29.8;28.9;26.5;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:36:28;28.9;28.5;27.8;25.6;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:38:58;27.2;27.0;26.5;24.8;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:41:27;29.8;29.2;28.0;25.3;;;;1.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:43:58;29.0;28.5;27.2;24.5;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:46:29;29.0;28.5;27.4;25.0;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:48:59;25.8;25.6;25.1;23.3;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:51:29;28.1;27.7;26.9;24.7;;;;1.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:53:58;24.9;24.5;23.6;21.5;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:56:28;26.4;25.9;25.0;22.7;;;;1.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T00:58:58;27.4;26.9;26.0;23.7;;;;1.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:01:29;28.0;27.6;26.8;24.7;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:03:59;26.6;26.2;25.3;23.1;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:06:30;29.2;28.6;27.5;24.8;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:09:01;27.3;26.9;26.0;23.8;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:11:33;26.7;26.4;25.6;23.4;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:14:04;27.7;27.2;26.2;23.8;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:16:36;27.3;26.9;26.1;23.9;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:19:09;26.7;26.2;25.2;22.8;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:21:48;26.1;25.6;24.6;22.3;;;;1.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:25:09;25.0;24.7;24.1;22.3;;;;1.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:28:11;25.0;24.6;23.8;21.8;;;;1.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:31:05;25.6;25.1;24.2;22.1;;;;1.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:33:44;26.2;25.8;24.9;22.7;;;;1.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:36:19;26.9;26.5;25.6;23.4;;;;1.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:39:01;27.3;26.8;25.7;23.3;;;;1.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:41:39;24.2;23.8;23.0;21.0;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:44:16;25.9;25.5;24.7;22.5;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:46:53;28.9;28.3;27.0;24.2;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:49:34;26.6;26.1;25.2;23.0;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:52:10;27.8;27.3;26.3;23.9;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:54:44;25.3;24.9;24.1;22.1;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T01:57:26;28.1;27.5;26.4;23.8;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:00:02;30.2;29.5;28.0;25.0;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:02:35;29.3;28.8;27.7;25.2;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:05:07;28.3;27.9;27.0;24.8;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:07:38;29.3;28.7;27.5;24.9;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:10:10;28.5;27.9;26.5;23.8;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:12:43;27.1;26.7;25.8;23.7;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:15:15;28.5;27.9;26.7;24.1;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:17:49;27.3;26.8;25.8;23.5;;;;2.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:20:21;28.3;27.9;27.1;24.8;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:22:54;29.3;28.8;27.8;25.3;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:25:25;28.1;27.6;26.6;24.2;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:27:56;28.4;27.9;26.7;24.1;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:30:27;29.2;28.6;27.4;24.7;;;;2.0;52.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:33:00;30.1;29.6;28.6;26.1;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:35:33;30.3;29.7;28.5;25.7;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:38:05;32.3;31.7;30.3;27.3;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:40:38;33.8;33.2;31.8;28.8;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:43:12;31.0;30.4;29.2;26.5;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:45:43;29.4;29.1;28.4;26.3;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:48:17;30.7;30.4;29.7;27.6;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:50:47;31.6;30.9;29.6;26.6;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:53:22;32.0;31.3;30.0;27.0;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:55:57;30.5;30.0;28.9;26.2;;;;2.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T02:58:30;29.1;28.8;28.1;26.0;;;;2.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:01:01;29.7;29.3;28.3;25.9;;;;2.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:03:30;29.3;28.9;27.9;25.5;;;;2.0;26.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:06:00;30.8;30.1;28.7;25.8;;;;2.0;30.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:08:29;31.1;30.5;29.2;26.4;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:11:05;28.9;28.4;27.4;24.9;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:13:47;32.0;31.3;30.0;27.1;;;;2.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:16:24;30.1;29.6;28.5;25.9;;;;2.0;44.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:19:01;29.8;29.3;28.1;25.5;;;;2.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:21:41;27.9;27.6;27.1;25.2;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:24:16;30.8;30.4;29.4;26.9;;;;2.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:26:50;31.1;30.7;29.7;27.2;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:29:29;32.2;31.5;30.1;27.1;;;;2.0;46.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:32:00;29.9;29.4;28.3;25.6;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:34:32;29.9;29.3;28.0;25.1;;;;2.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:37:01;29.9;29.7;29.1;27.2;;;;2.0;37.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:39:31;31.1;30.6;29.5;26.9;;;;2.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:42:00;29.4;28.9;27.8;25.2;;;;2.0;33.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:44:30;28.7;28.3;27.5;25.3;;;;2.0;35.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:47:00;27.2;26.8;26.0;23.8;;;;2.0;36.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:49:29;28.0;27.6;26.8;24.6;;;;2.0;34.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:51:59;28.3;27.8;26.7;24.2;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:54:28;31.4;30.9;29.8;27.1;;;;2.0;43.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:56:59;28.6;28.1;27.2;24.9;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T03:59:30;28.6;28.1;27.2;24.9;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:01:59;29.7;29.3;28.6;26.3;;;;2.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:04:30;31.0;30.5;29.5;26.9;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:07:00;29.4;29.0;28.1;25.7;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:09:29;30.6;30.3;29.6;27.4;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:12:00;29.0;28.6;27.8;25.6;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:14:29;29.5;29.0;28.0;25.5;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:16:59;28.9;28.5;27.7;25.4;;;;2.0;48.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:19:31;26.9;26.6;25.8;23.7;;;;2.0;47.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:22:01;26.0;25.6;24.8;22.7;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:24:31;26.6;26.2;25.6;23.6;;;;2.0;50.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:27:01;27.7;27.3;26.4;24.1;;;;2.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:29:32;25.5;25.2;24.5;22.6;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:32:02;25.6;25.1;24.0;21.7;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:34:32;25.8;25.5;24.7;22.7;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:37:03;25.0;24.6;23.8;21.7;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:39:34;24.8;24.5;23.7;21.7;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:42:04;24.6;24.2;23.5;21.5;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:44:34;24.3;24.0;23.3;21.4;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:47:04;24.2;23.8;22.9;20.8;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:49:33;22.4;22.1;21.5;19.8;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:52:03;23.1;22.8;22.3;20.6;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:54:32;23.9;23.5;22.7;20.7;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:57:02;23.7;23.3;22.6;20.7;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T04:59:31;24.4;24.0;23.3;21.3;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:02:01;24.9;24.5;23.5;21.3;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:04:31;25.5;25.2;24.5;22.5;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:07:00;28.0;27.4;26.3;23.8;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:09:30;25.9;25.4;24.5;22.3;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:12:00;26.3;25.9;25.2;23.1;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:14:29;26.8;26.4;25.4;23.1;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:16:58;27.3;27.1;26.6;24.7;;;;2.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:19:28;26.8;26.4;25.5;23.2;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:22:02;26.8;26.4;25.6;23.4;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:24:36;24.9;24.7;24.1;22.4;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:27:06;25.3;25.0;24.3;22.3;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:29:35;27.1;26.7;25.9;23.7;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:32:07;26.0;25.7;25.1;23.2;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:34:37;25.9;25.7;25.1;23.3;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:37:07;26.8;26.5;25.7;23.6;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:39:41;25.4;25.2;24.6;22.8;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:42:11;26.2;25.9;25.1;23.0;;;;2.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:44:43;26.0;25.8;25.3;23.6;;;;2.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:47:13;26.9;26.7;26.2;24.4;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:49:45;28.7;28.2;27.3;24.9;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:52:16;26.2;26.0;25.5;23.8;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:54:46;26.6;26.3;25.9;24.1;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:57:15;27.0;26.8;26.2;24.4;;;;2.0;82.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T05:59:45;26.0;25.7;25.0;23.1;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:02:14;28.3;27.9;27.1;24.9;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:04:44;28.4;28.1;27.4;25.4;;;;1.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:07:13;29.1;28.5;27.2;24.4;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:09:43;27.3;27.0;26.5;24.7;;;;1.0;90.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:12:13;28.5;28.1;27.3;25.1;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:14:42;27.3;27.0;26.4;24.5;;;;1.0;115.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:17:12;29.9;29.5;28.7;26.4;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:19:41;32.2;31.8;31.0;28.6;;;;1.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:22:11;32.0;31.5;30.6;28.0;;;;1.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:24:40;30.5;30.1;29.4;27.1;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:27:10;31.1;30.5;29.4;26.8;;;;1.0;131.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:29:40;30.9;30.6;29.8;27.5;;;;1.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:32:09;29.0;28.8;28.3;26.4;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:34:41;30.1;29.6;28.6;26.0;;;;1.0;129.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:37:13;31.2;30.8;30.1;27.9;;;;1.0;146.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:39:43;31.4;31.1;30.4;28.2;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:42:12;32.9;32.6;31.9;29.6;;;;1.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:44:42;32.9;32.6;31.9;29.6;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:47:12;34.3;33.7;32.5;29.6;;;;1.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:49:41;34.5;34.0;32.7;29.7;;;;1.0;112.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:52:10;35.2;34.5;32.9;29.6;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:54:40;32.7;32.0;30.6;27.6;;;;1.0;130.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:57:09;32.1;31.5;30.4;27.6;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T06:59:41;29.1;28.7;27.9;25.7;;;;1.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:02:10;30.7;30.1;28.9;26.1;;;;1.0;102.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:04:41;28.0;27.8;27.3;25.6;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:07:13;27.7;27.3;26.5;24.3;;;;1.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:09:42;30.9;30.4;29.3;26.7;;;;1.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:12:12;29.2;28.9;28.2;26.0;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:14:42;31.3;30.9;30.1;27.8;;;;1.0;123.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:17:12;33.5;32.9;31.7;28.8;;;;1.0;122.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:19:43;30.7;30.0;28.5;25.4;;;;1.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:22:13;28.6;28.3;27.5;25.4;;;;1.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:24:42;30.1;29.7;28.8;26.4;;;;1.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:27:12;30.1;29.8;28.9;26.6;;;;1.0;125.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:29:42;32.1;31.6;30.5;27.8;;;;1.0;127.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:32:11;31.3;30.7;29.4;26.5;;;;1.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:34:43;29.7;29.3;28.3;25.8;;;;1.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:37:12;31.0;30.5;29.6;27.2;;;;1.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:39:46;30.2;29.7;28.6;26.0;;;;1.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:42:15;29.4;29.0;28.2;26.0;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:44:45;27.8;27.5;27.1;25.3;;;;1.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:47:14;26.8;26.4;25.5;23.3;;;;1.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:49:46;25.1;24.9;24.6;23.1;;;;1.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:52:16;23.8;23.5;22.7;20.8;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:54:47;22.1;22.0;21.7;20.3;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:57:17;21.0;20.8;20.3;18.8;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T07:59:46;18.4;18.2;17.7;16.3;;;;1.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:02:16;18.2;17.9;17.4;16.1;;;;1.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:04:45;18.7;18.4;17.7;16.0;;;;1.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:07:15;17.2;17.1;16.7;15.6;;;;1.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:09:46;18.3;18.1;17.8;16.6;;;;1.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:12:15;17.2;17.0;16.5;15.2;;;;1.0;98.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:14:45;17.9;17.7;17.2;15.9;;;;1.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:17:14;18.2;17.9;17.2;15.6;;;;1.0;81.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:19:44;15.0;14.9;14.7;13.8;;;;1.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:22:13;14.8;14.6;14.3;13.2;;;;1.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:24:43;13.5;13.4;13.0;12.0;;;;1.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:27:13;12.7;12.4;12.0;10.9;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:29:42;10.4;10.2;9.8;8.8;;;;1.0;25.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:32:12;11.0;10.9;10.6;9.7;;;;1.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:34:41;9.6;9.5;9.3;8.6;;;;1.0;39.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:37:10;11.7;11.5;11.1;10.2;;;;1.0;49.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:39:40;10.2;10.1;9.8;9.0;;;;1.0;23.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:42:10;11.1;11.0;10.7;9.9;;;;1.0;21.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:44:41;12.0;11.9;11.7;10.8;;;;1.0;38.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:47:11;12.7;12.6;12.3;11.4;;;;1.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:49:44;12.6;12.5;12.1;11.2;;;;2.0;42.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:52:18;10.9;10.7;10.3;9.3;;;;2.0;31.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:54:48;12.1;11.9;11.5;10.5;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:57:18;10.6;10.5;10.1;9.3;;;;1.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T08:59:48;11.3;11.2;10.9;10.0;;;;1.0;54.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T09:02:18;11.4;11.2;10.8;9.8;;;;1.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T09:04:49;8.8;8.7;8.5;7.8;;;;1.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-05-10T09:07:19;9.9;9.7;9.5;8.8;;;;1.0;48.0;
