sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:00:14;35941.53;8422018.00;28.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:00:47;39445.91;8771029.00;29.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:01:19;65034.93;10794526.00;35.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:01:51;31298.27;7917523.00;26.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:02:23;42457.59;9052791.00;30.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:02:55;34098.66;8228062.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:03:27;33812.70;8197259.00;27.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:04:00;36294.77;8458332.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:04:32;60383.64;10477298.00;34.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:05:04;31586.16;7950398.00;26.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:05:36;41931.16;9004646.00;30.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:06:08;30630.83;7840410.00;26.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:06:39;53139.60;9945360.00;33.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:07:11;39382.34;8764910.00;29.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:07:43;54318.01;10035394.00;33.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:08:16;36464.35;8475671.00;28.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:08:47;38619.98;8690943.00;28.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:09:19;52668.98;9908990.00;33.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:09:51;33885.32;8205100.00;27.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:10:23;52239.75;9875609.00;32.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:10:55;51225.79;9795939.00;32.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:11:26;42343.83;9042425.00;30.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:11:58;32909.34;8098635.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:12:30;34547.50;8276018.00;27.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:13:02;64494.55;10758543.00;35.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:13:34;32579.24;8062083.00;26.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:14:06;28534.10;7589523.00;25.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:14:38;37155.77;8545741.00;28.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:15:10;29819.63;7744946.00;25.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:15:42;57925.30;10302327.00;34.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:16:13;36778.98;8507679.00;28.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:16:46;29661.98;7726164.00;25.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:17:18;30009.38;7767452.00;25.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:17:49;40607.74;8881577.00;29.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:18:21;33645.07;8179111.00;27.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:18:53;32530.10;8056619.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:19:25;40731.66;8893227.00;29.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:19:56;31678.08;7960848.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:20:28;52576.46;9901813.00;33.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:21:00;38272.57;8656872.00;28.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:21:32;42780.32;9082086.00;30.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:22:04;33830.34;8199164.00;27.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:22:36;36306.39;8459522.00;28.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:23:08;31863.54;7981859.00;26.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:23:40;35975.80;8425553.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:24:12;52888.65;9925996.00;33.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:24:44;30389.54;7812218.00;26.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:25:16;37430.37;8573297.00;28.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:25:48;32913.75;8099121.00;27.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:26:19;38085.68;8638446.00;28.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:26:55;37722.79;8602474.00;28.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:27:27;33142.75;8124312.00;27.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:27:59;32025.99;8000188.00;26.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:28:32;80922.28;11766626.00;39.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:29:04;29312.00;7684195.00;25.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:29:36;35057.56;8329946.00;27.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:30:08;58069.84;10312764.00;34.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:30:40;31690.02;7962203.00;26.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:31:11;30464.03;7820940.00;26.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:31:44;69592.36;11089625.00;36.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:32:15;51838.69;9844234.00;32.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:32:48;62868.25;10648899.00;35.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:33:21;34058.24;8223720.00;27.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:33:53;33158.35;8126023.00;27.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:34:24;31855.69;7980972.00;26.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:34:57;64712.22;10773064.00;35.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:35:28;43983.11;9189830.00;30.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:36:00;37796.50;8609802.00;28.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:36:32;36429.67;8472130.00;28.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:37:04;29363.84;7690436.00;25.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:37:37;35850.56;8412622.00;28.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:38:08;30742.25;7853372.00;26.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:38:40;31479.34;7938227.00;26.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:39:12;41234.82;8940260.00;29.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:39:44;30028.68;7769735.00;25.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:40:16;51827.19;9843332.00;32.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:40:52;145039.00;14672753.00;48.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:41:31;29725.56;7733748.00;25.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:42:04;34841.04;8307127.00;27.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:42:37;56395.95;10190699.00;33.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:43:10;82194.14;11838232.00;39.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:43:41;34924.47;8315932.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:44:14;34287.52;8248299.00;27.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:44:46;27499.90;7460555.00;24.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:45:18;37248.76;8555090.00;28.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:45:50;30126.49;7781289.00;25.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:46:22;35388.20;8364588.00;27.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:46:55;35666.07;8393512.00;27.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:47:26;34403.88;8260725.00;27.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:48:00;29824.34;7745506.00;25.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:48:35;40688.05;8889131.00;29.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:49:07;27838.81;7503220.00;25.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:49:39;32497.19;8052955.00;26.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:50:13;39878.48;8812471.00;29.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:50:46;30588.83;7835515.00;26.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:51:18;34157.15;8234339.00;27.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:51:50;36633.18;8492873.00;28.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:52:22;30217.80;7792048.00;25.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:52:54;32639.64;8068792.00;26.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:53:26;32530.56;8056669.00;26.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:53:59;34776.18;8300270.00;27.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:54:32;41156.36;8932954.00;29.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:55:04;28759.15;7617113.00;25.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:55:37;75410.63;11446539.00;38.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:56:09;64572.08;10763719.00;35.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:56:41;34227.29;8241854.00;27.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:57:19;31009.06;7884264.00;26.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:57:53;38410.10;8670388.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:58:25;30267.59;7797904.00;25.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:58:59;36292.59;8458109.00;28.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T00:59:31;32170.95;8016484.00;26.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:00:03;62703.30;10637662.00;35.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:00:36;64722.78;10773767.00;35.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:01:09;37890.93;8619174.00;28.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:01:46;34096.08;8227785.00;27.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:02:18;36244.36;8453167.00;28.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:02:50;55036.71;10089599.00;33.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:03:22;62362.57;10614383.00;35.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:03:54;40175.52;8840732.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:04:27;74548.16;11394927.00;37.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:05:01;35817.89;8409244.00;28.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:05:37;149452.30;14835642.00;49.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:06:09;66527.13;10892767.00;36.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:06:42;33714.89;8186678.00;27.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:07:14;36266.74;8455461.00;28.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:07:47;30598.80;7836678.00;26.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:08:19;71414.90;11203689.00;37.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:08:51;35692.06;8396209.00;27.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:09:23;34936.95;8317248.00;27.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:09:57;39101.82;8737819.00;29.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:10:30;36218.36;8450500.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:11:02;31160.39;7901697.00;26.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:11:34;47656.32;9505807.00;31.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:12:07;31030.94;7886789.00;26.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:12:40;68327.16;11009153.00;36.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:13:23;35797.16;8407098.00;28.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:14:09;31525.63;7943505.00;26.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:14:41;77862.38;11590950.00;38.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:15:13;36877.07;8517616.00;28.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:15:48;38492.25;8678444.00;28.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:16:21;66891.26;10916495.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:16:53;76121.31;11488746.00;38.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:17:26;36705.18;8500191.00;28.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:17:58;40175.83;8840762.00;29.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:18:35;75551.24;11454912.00;38.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:19:12;46934.80;9445210.00;31.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:19:49;39896.86;8814224.00;29.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:20:21;42503.91;9057006.00;30.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:20:59;40786.50;8898375.00;29.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:21:43;403058.88;21147112.00;70.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:27:38;41536.82;8968283.00;29.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:28:33;1240338.63;31115150.00;103.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:32:35;71828.91;11229304.00;37.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:34:06;38481.57;8677397.00;28.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:35:00;381659.31;20747844.00;69.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:35:55;38952.04;8723295.00;29.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:37:06;63367.25;10682760.00;35.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:37:41;53875.80;10001779.00;33.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:38:18;102657.29;12893571.00;42.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:38:56;41250.82;8941749.00;29.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:39:39;39597.61;8785601.00;29.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:42:19;43200.97;9120022.00;30.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:42:53;37752.05;8605385.00;28.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:43:31;38734.03;8702078.00;29.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:44:15;45877.23;9355125.00;31.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:45:52;529650.88;23252144.00;77.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:46:07;33591.82;8173331.00;27.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:46:42;38906.43;8718864.00;29.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:47:16;70219.59;11129123.00;37.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:48:10;37741.99;8604384.00;28.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:48:46;1352561.13;32042916.00;106.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:49:23;36414.59;8470590.00;28.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:49:58;45655.35;9336027.00;31.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:50:34;139679.95;14470176.00;48.23;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:51:08;38987.00;8726689.00;29.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:51:43;40139.97;8837359.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:52:22;38411.82;8670557.00;28.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:52:58;44639.68;9247719.00;30.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:53:31;40158.86;8839151.00;29.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:54:06;35609.09;8387595.00;27.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:54:53;50091.18;9705390.00;32.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:55:28;690849.81;25481856.00;84.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:56:02;38698.81;8698643.00;29.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:56:36;40867.65;8905982.00;29.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:57:09;36230.49;8451744.00;28.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:57:45;51200.06;9793902.00;32.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:58:22;37838.00;8613923.00;28.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:58:57;43394.27;9137362.00;30.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T01:59:34;41323.99;8948550.00;29.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:00:12;39342.71;8761092.00;29.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:00:46;96297.63;12583210.00;41.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:01:19;86721.40;12086792.00;40.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:01:55;38381.68;8667598.00;28.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:02:36;168444.17;15500247.00;51.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:03:09;213582.73;16891480.00;56.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:03:42;105078.66;13008114.00;43.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:04:16;89278.54;12223067.00;40.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:04:50;43703.71;9165001.00;30.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:05:25;44039.83;9194857.00;30.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:05:59;94053.55;12470185.00;41.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:06:31;34957.06;8319368.00;27.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:07:05;47040.69;9454146.00;31.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:07:39;39009.18;8728840.00;29.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:08:11;46235.78;9385838.00;31.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:08:45;41085.14;8926315.00;29.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:09:19;35887.38;8416427.00;28.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:09:52;93368.66;12435303.00;41.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:10:24;82570.35;11859259.00;39.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:10:57;36711.60;8500842.00;28.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:11:31;113311.01;13383958.00;44.61;3.59;1713.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:12:05;35979.71;8425956.00;28.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:12:41;44931.86;9273275.00;30.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:13:13;48402.18;9567734.00;31.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-05-10T02:13:48;43170.73;9117304.00;30.39;0.62;0.00;0.00
