sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:00:22;14.69;85.26
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:02:48;14.65;85.48
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:05:14;14.66;84.93
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:07:39;14.56;84.47
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:10:06;14.64;84.35
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:12:32;14.61;84.46
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:14:57;14.65;84.42
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:17:23;14.69;84.36
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:19:51;14.68;84.49
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:22:19;14.56;84.91
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:24:45;14.56;84.97
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:27:10;14.56;84.82
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:29:36;14.56;85.03
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:32:01;14.61;85.29
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:34:26;14.61;85.18
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:36:52;14.55;84.91
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:39:17;14.46;84.72
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:41:43;14.52;85.33
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:44:08;14.55;84.34
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:46:34;14.26;83.71
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:49:00;14.34;83.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:51:25;14.35;82.95
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:53:52;14.36;83.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:56:18;14.35;83.08
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T00:58:43;14.41;83.02
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:01:09;14.41;82.49
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:03:36;14.45;82.71
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:06:01;14.54;83.24
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:08:27;14.46;84.04
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:10:54;14.44;84.10
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:13:34;14.38;83.99
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:16:07;14.34;83.51
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:18:38;14.28;83.31
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:24:45;14.38;82.30
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:33:19;14.38;79.54
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:35:55;14.42;78.95
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:38:31;14.41;79.04
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:43:39;14.44;78.45
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:46:10;14.38;78.51
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:48:45;14.38;78.30
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:51:19;14.42;77.91
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:53:47;14.32;78.22
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:56:14;14.34;78.32
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T01:58:43;14.29;78.08
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:01:11;14.25;78.05
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:03:38;14.24;77.84
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:06:05;14.28;77.92
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:08:33;14.15;77.80
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:11:00;14.24;78.29
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:13:26;14.18;78.13
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:15:53;14.18;78.62
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:18:19;14.13;78.52
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:20:46;14.13;76.92
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:23:13;14.10;78.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:25:39;14.03;79.12
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:28:17;14.03;78.36
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:30:42;14.13;78.47
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:33:08;13.98;79.16
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:35:35;13.94;80.50
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:38:01;13.86;80.46
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:40:27;13.90;80.93
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:42:55;13.77;80.95
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:45:24;13.76;81.93
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:47:51;13.55;82.66
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:50:17;13.45;83.42
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:53:06;13.40;83.76
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:55:37;13.42;84.23
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T02:58:03;13.42;84.64
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:00:29;13.38;84.75
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:02:54;13.18;85.56
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:05:20;13.22;85.97
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:07:45;13.27;86.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:10:12;13.23;86.05
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:16:10;13.25;86.31
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:18:44;13.39;86.40
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:21:11;13.40;86.55
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:23:43;13.39;86.31
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:26:09;13.55;86.05
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:28:38;13.47;86.29
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:31:08;13.56;86.07
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:33:34;13.60;86.36
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:35:59;13.45;86.59
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:38:25;13.50;86.06
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:40:50;13.56;86.14
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:43:19;13.52;85.90
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:45:44;13.70;86.14
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:48:13;13.67;86.02
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:50:38;13.50;85.85
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:53:04;13.46;85.52
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:55:29;13.45;85.04
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T03:57:55;13.55;85.00
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:00:21;13.38;85.34
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:02:46;13.42;84.60
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:05:11;13.39;84.69
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:07:37;13.47;84.25
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:10:03;13.52;83.94
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:12:28;13.53;83.37
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:14:54;13.45;83.00
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:17:19;13.52;82.97
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:19:44;13.60;82.88
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:22:10;13.69;81.63
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:24:35;13.55;81.56
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:27:01;13.66;81.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:29:29;13.74;81.27
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:31:55;13.77;82.21
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:34:21;13.74;83.09
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:36:47;13.71;82.86
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:39:12;13.78;82.40
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:41:38;13.81;80.39
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:44:04;13.81;81.35
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:46:32;13.81;81.06
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:48:57;13.87;78.98
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:51:24;13.73;78.65
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:53:50;13.84;79.25
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:56:15;13.91;79.64
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T04:58:41;13.87;79.95
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:01:07;13.94;79.78
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:03:33;13.76;80.17
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:05:59;13.90;80.04
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:08:24;14.00;79.26
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:10:50;13.94;78.56
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:13:16;13.95;78.82
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:15:46;14.00;79.00
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:18:13;13.93;78.16
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:20:38;13.97;77.04
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:23:04;14.00;77.54
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:25:29;14.05;76.93
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:27:55;13.94;77.14
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:30:20;14.01;76.80
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:32:46;14.21;76.65
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:35:12;14.15;76.95
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:37:38;14.17;76.66
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:40:04;14.21;76.78
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:42:32;14.13;76.22
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:44:58;14.20;76.31
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:47:24;14.11;76.62
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:49:55;14.04;76.84
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:52:20;14.05;76.86
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:54:46;14.03;77.09
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:57:11;13.95;76.41
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T05:59:37;13.98;77.16
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:02:08;14.07;76.78
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:04:36;14.21;76.53
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:07:02;14.18;74.91
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:09:27;14.20;73.79
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:11:53;14.11;73.55
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:14:20;14.15;73.59
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:16:45;14.17;73.70
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:19:14;14.20;73.28
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:21:42;14.31;73.51
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:24:07;14.15;74.01
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:26:33;14.26;74.27
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:28:59;14.22;73.86
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:31:26;14.20;73.73
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:33:52;14.17;73.01
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:36:17;14.17;74.26
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:38:42;14.29;74.11
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:41:08;14.26;73.87
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:43:33;14.22;74.18
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:45:59;14.07;74.03
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:48:25;14.05;74.31
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:50:50;14.01;73.68
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:53:16;14.05;74.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:55:41;13.97;72.92
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T06:58:07;13.98;73.17
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:00:32;14.08;73.69
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:02:58;14.05;72.38
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:05:24;14.07;72.62
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:07:52;14.03;72.20
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:10:20;14.14;72.54
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:12:46;14.17;72.54
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:15:11;14.22;73.00
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:17:37;14.31;71.56
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:20:09;14.26;70.90
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:22:34;14.28;71.18
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:25:03;14.36;71.79
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:27:28;14.39;71.99
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:29:54;14.39;70.99
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:32:20;14.56;70.72
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:34:49;14.76;70.97
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:37:14;14.85;69.07
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:39:40;14.77;69.69
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:42:05;14.79;69.30
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:44:30;14.90;68.29
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:46:56;14.83;68.22
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:49:21;14.92;68.64
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:51:49;15.04;68.62
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:54:15;15.10;69.07
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:56:40;15.38;68.84
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T07:59:15;15.50;67.17
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:01:42;15.34;68.15
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:04:07;15.78;67.46
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:06:37;15.81;66.98
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:09:02;15.81;66.41
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:11:27;15.61;64.72
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:13:53;15.64;64.68
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:16:21;15.72;65.11
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:18:47;15.88;64.41
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:21:17;15.96;63.65
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:23:42;15.84;63.49
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:26:10;15.64;64.97
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:28:35;15.61;64.03
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:31:01;15.92;64.61
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:33:30;16.03;63.14
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:35:55;16.32;62.44
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:38:20;16.01;63.70
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:40:47;16.09;63.69
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:43:14;16.25;63.52
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:45:44;16.29;62.93
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:48:13;16.33;63.09
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:50:41;16.10;62.46
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:53:13;16.23;62.66
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:55:40;15.96;66.45
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T08:58:08;15.85;63.81
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:00:37;16.06;63.65
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:03:04;16.34;62.63
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:05:30;16.75;61.64
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:07:57;16.61;61.82
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:10:25;16.84;60.73
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:12:53;16.42;61.11
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:15:19;16.85;59.68
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:17:47;16.10;61.70
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:20:13;16.08;61.28
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:22:39;15.95;60.84
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:25:10;15.58;61.64
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:27:41;15.57;61.91
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:30:09;15.66;61.64
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:32:42;16.89;59.06
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:35:09;17.49;57.92
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:37:42;17.83;55.67
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:40:11;17.84;56.44
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:42:37;18.10;58.48
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:45:04;17.57;56.84
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:47:32;17.50;57.46
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:49:58;17.19;58.07
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:52:50;16.94;58.76
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:55:16;17.57;56.75
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T09:57:42;17.50;56.53
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:00:08;18.08;54.47
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:02:35;17.74;55.18
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:05:01;17.83;53.36
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:07:28;17.03;53.98
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:09:54;17.03;51.47
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:12:20;17.69;52.32
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:14:47;18.14;51.19
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:17:13;18.40;52.39
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:19:40;18.71;52.33
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:22:06;18.11;52.30
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:24:32;17.97;53.99
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:27:07;17.96;54.43
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:30:05;17.56;53.77
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:35:34;18.48;53.11
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:38:00;17.62;51.34
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:40:28;17.89;50.55
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:42:55;17.94;50.68
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:45:26;18.05;50.82
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:48:21;17.04;53.71
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:50:56;16.32;57.12
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:53:26;16.13;58.27
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:56:04;16.01;58.52
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T10:58:32;16.52;59.35
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:01:14;16.36;58.71
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:03:41;16.12;58.87
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:06:31;17.14;58.30
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:08:58;16.33;57.99
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:11:23;16.01;59.04
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:13:49;16.01;59.77
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:16:22;16.56;59.92
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:19:07;15.86;58.93
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:21:34;15.99;59.57
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:24:14;16.27;59.00
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:26:40;16.83;58.01
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:29:06;16.57;57.89
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:31:31;16.67;59.02
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:34:00;17.04;57.51
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:36:35;16.78;57.22
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:39:01;17.04;57.05
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:41:31;17.04;57.11
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:43:58;16.42;56.74
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:46:25;16.06;57.17
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:48:57;15.92;58.08
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:51:24;16.46;58.12
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:53:52;16.10;58.00
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:56:21;16.37;59.20
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T11:58:56;16.37;58.43
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:01:34;17.00;58.35
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:04:00;16.98;58.09
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:06:37;17.29;58.75
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:09:24;17.26;58.12
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:11:55;17.16;58.32
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:14:21;16.19;60.65
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:16:47;17.11;60.14
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:19:18;16.43;60.53
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:21:44;16.98;59.66
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:24:10;16.25;59.05
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:26:36;16.29;60.18
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:29:20;16.81;59.23
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:34:23;16.44;59.13
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:36:52;17.12;59.03
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:39:18;17.31;59.03
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:41:44;15.99;60.37
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:44:09;16.32;59.89
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:46:35;16.42;60.01
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:49:00;16.52;59.95
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:51:26;16.77;58.91
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:53:51;16.29;59.32
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:56:17;16.73;59.34
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T12:58:42;16.64;59.01
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:01:15;16.56;58.72
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:03:41;17.39;57.77
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:06:08;17.77;56.09
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:08:33;18.03;55.30
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:11:00;18.17;55.61
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:13:26;17.47;56.57
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:15:51;17.26;56.71
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:18:17;17.22;55.66
69950;SHT31;57274;46.20290553;6.13460898;2023-05-10T13:20:42;16.87;55.08
