sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70761;SDS011;58360;0.000;0.000;2023-05-10T00:02:09;25.00;;;13.77;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:04:34;26.38;;;13.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:07:00;27.05;;;13.77;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:09:26;21.65;;;12.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:11:52;31.85;;;13.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:14:18;22.40;;;12.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:16:44;24.45;;;13.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:19:10;25.38;;;13.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:21:36;26.80;;;12.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:24:01;25.75;;;13.68;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:26:27;25.45;;;14.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:28:53;29.95;;;14.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:31:18;29.33;;;15.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:33:44;32.33;;;16.60;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:36:10;30.23;;;16.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:38:36;31.30;;;15.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:41:01;28.83;;;15.70;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:43:27;36.70;;;15.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:45:53;30.83;;;15.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:48:19;27.63;;;14.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:50:45;30.60;;;15.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:53:10;31.02;;;14.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:55:36;32.13;;;14.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T00:58:02;33.28;;;15.57;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:00:29;33.10;;;15.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:02:55;29.00;;;14.70;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:05:20;37.45;;;15.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:07:46;32.78;;;15.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:10:13;24.77;;;13.93;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:12:40;31.33;;;14.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:15:09;30.38;;;14.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:17:38;36.78;;;15.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:20:06;30.00;;;15.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:34:01;42.67;;;20.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:39:44;37.25;;;17.92;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:42:17;35.60;;;17.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:47:17;32.03;;;16.92;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:49:52;35.08;;;16.90;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:52:22;30.98;;;16.15;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:54:55;29.95;;;15.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:57:25;33.20;;;15.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T01:59:55;29.67;;;15.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:02:22;31.45;;;16.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:04:51;29.33;;;15.07;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:07:18;30.27;;;15.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:09:45;28.75;;;15.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:12:14;25.63;;;15.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:14:41;28.85;;;14.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:17:08;25.38;;;15.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:19:35;29.35;;;15.57;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:22:03;26.23;;;15.18;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:24:30;32.85;;;15.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:26:57;29.45;;;15.38;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:29:24;25.15;;;14.70;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:31:52;31.42;;;14.70;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:34:20;26.50;;;14.82;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:36:47;25.88;;;15.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:39:13;24.60;;;14.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:41:40;30.23;;;15.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:44:07;27.58;;;15.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:46:37;25.55;;;15.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:49:03;31.73;;;17.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:51:32;30.83;;;16.92;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:54:11;28.27;;;17.33;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:56:53;29.50;;;17.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T02:59:24;29.52;;;16.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:02:30;31.08;;;17.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:04:59;33.10;;;18.42;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:07:25;31.33;;;17.90;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:09:51;36.30;;;17.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:18:12;33.83;;;17.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:20:42;32.13;;;19.17;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:23:26;36.47;;;20.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:25:56;32.05;;;20.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:28:24;32.80;;;20.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:30:52;40.88;;;22.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:33:19;38.42;;;22.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:35:45;41.80;;;24.33;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:38:14;44.47;;;25.00;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:40:40;48.58;;;26.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:43:05;47.38;;;26.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:45:31;54.83;;;27.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:47:57;62.92;;;33.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:50:23;76.75;;;36.72;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:52:49;81.40;;;38.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:55:15;85.03;;;37.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T03:57:41;81.35;;;39.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:00:07;73.57;;;36.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:02:34;85.15;;;42.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:05:00;73.18;;;37.28;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:07:26;76.03;;;37.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:09:51;62.13;;;34.45;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:12:17;63.53;;;34.53;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:14:43;58.38;;;31.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:17:09;56.97;;;30.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:19:36;59.25;;;30.77;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:22:02;55.28;;;28.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:24:31;52.72;;;27.75;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:26:56;55.22;;;29.58;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:29:25;57.97;;;30.25;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:31:51;53.15;;;28.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:34:17;54.63;;;29.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:36:43;56.22;;;29.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:39:09;61.50;;;30.33;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:41:34;49.50;;;28.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:44:00;52.70;;;28.58;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:46:26;59.95;;;30.45;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:48:51;57.35;;;29.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:51:17;59.53;;;30.17;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:53:43;61.97;;;31.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:56:08;63.47;;;32.25;;
70761;SDS011;58360;0.000;0.000;2023-05-10T04:58:34;66.88;;;33.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:01:06;71.30;;;33.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:03:33;65.40;;;33.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:05:59;62.42;;;32.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:08:24;67.57;;;34.40;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:10:50;66.82;;;34.40;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:13:17;66.90;;;34.03;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:15:43;62.25;;;35.08;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:18:09;64.40;;;34.67;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:20:35;64.18;;;33.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:23:00;63.17;;;32.75;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:25:26;64.95;;;33.33;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:27:52;59.80;;;33.40;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:30:17;58.60;;;32.83;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:32:43;60.45;;;32.67;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:35:09;65.38;;;34.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:37:35;65.75;;;35.25;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:40:02;60.00;;;32.83;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:42:28;61.38;;;31.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:44:53;57.65;;;31.58;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:47:19;57.80;;;31.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:49:45;62.53;;;32.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:52:10;59.92;;;32.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:54:36;59.13;;;33.28;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:57:02;61.65;;;32.53;;
70761;SDS011;58360;0.000;0.000;2023-05-10T05:59:28;63.88;;;35.33;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:01:54;65.75;;;34.42;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:04:19;68.00;;;35.00;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:06:45;71.63;;;35.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:09:11;60.95;;;35.03;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:11:37;63.85;;;34.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:14:03;55.92;;;34.58;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:16:29;55.25;;;33.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:18:56;53.00;;;32.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:21:21;50.38;;;31.23;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:23:47;51.72;;;31.25;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:26:13;52.60;;;29.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:28:39;51.80;;;29.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:31:05;52.58;;;28.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:33:31;43.78;;;28.15;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:35:57;46.05;;;28.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:38:22;41.95;;;26.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:40:48;39.60;;;26.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:43:14;39.50;;;25.08;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:45:41;43.15;;;26.08;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:48:07;42.30;;;25.17;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:50:33;41.97;;;26.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:52:59;54.22;;;25.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:55:25;36.35;;;21.58;;
70761;SDS011;58360;0.000;0.000;2023-05-10T06:57:51;39.00;;;23.38;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:00:17;41.03;;;23.83;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:02:43;37.58;;;23.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:05:09;41.53;;;23.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:07:35;38.25;;;23.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:10:01;35.97;;;22.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:12:27;35.60;;;22.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:14:53;33.70;;;22.90;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:17:19;38.50;;;23.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:19:44;36.25;;;22.00;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:22:10;35.40;;;22.90;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:24:36;35.33;;;21.33;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:27:02;33.50;;;21.42;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:29:27;35.88;;;22.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:31:53;37.40;;;21.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:34:19;39.05;;;23.17;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:36:45;36.67;;;24.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:39:11;35.13;;;21.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:41:37;37.00;;;24.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:44:03;38.05;;;25.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:46:29;39.58;;;25.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:48:55;37.88;;;24.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:51:21;38.50;;;23.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:53:47;36.67;;;23.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:56:31;33.78;;;21.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T07:59:00;38.33;;;23.23;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:01:31;32.75;;;21.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:03:58;39.83;;;22.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:06:23;31.92;;;20.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:08:51;30.33;;;21.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:11:18;32.65;;;21.70;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:13:45;32.38;;;21.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:16:12;32.00;;;21.77;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:18:38;28.08;;;19.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:21:04;30.38;;;19.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:23:30;29.10;;;19.67;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:25:56;32.80;;;19.80;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:28:22;34.75;;;20.08;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:30:49;31.77;;;20.08;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:33:15;27.88;;;19.67;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:35:42;27.05;;;18.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:38:08;28.58;;;18.42;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:40:33;23.75;;;16.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:43:05;29.48;;;18.90;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:45:32;27.15;;;17.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:48:02;26.00;;;18.08;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:50:30;26.98;;;18.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:52:57;25.13;;;16.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:55:26;23.77;;;16.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T08:57:53;22.10;;;15.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:00:18;21.40;;;15.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:02:45;26.40;;;17.00;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:05:11;25.23;;;17.38;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:07:37;26.08;;;17.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:10:04;25.52;;;16.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:12:30;27.63;;;17.75;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:14:57;23.95;;;16.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:17:24;28.75;;;18.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:20:04;28.65;;;18.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:22:30;29.77;;;19.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:27:34;25.20;;;16.15;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:30:01;28.33;;;16.67;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:32:37;24.20;;;15.40;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:35:11;29.40;;;16.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:37:42;22.58;;;14.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:40:11;29.27;;;15.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:42:38;24.67;;;15.25;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:45:05;26.63;;;14.60;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:47:33;25.80;;;15.40;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:49:59;28.17;;;14.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:52:28;26.08;;;15.43;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:54:54;31.92;;;15.57;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:57:20;28.55;;;15.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T09:59:50;29.98;;;14.18;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:02:16;23.08;;;13.57;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:04:42;24.58;;;13.25;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:07:08;27.23;;;13.45;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:09:34;26.83;;;13.43;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:12:00;23.25;;;13.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:14:27;22.20;;;14.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:16:54;22.98;;;13.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:19:20;25.90;;;14.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:21:47;23.83;;;13.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:24:14;24.17;;;13.75;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:26:40;25.05;;;12.95;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:32:03;23.67;;;13.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:34:32;21.67;;;13.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:36:59;20.52;;;12.02;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:39:30;20.00;;;11.60;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:41:56;20.05;;;12.07;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:52:24;22.00;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T10:57:50;16.35;;;10.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:03:10;20.05;;;10.93;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:05:49;20.08;;;10.18;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:16:13;16.15;;;9.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:22:23;17.40;;;10.57;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:24:30;15.75;;;9.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:26:56;16.10;;;9.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:29:22;15.48;;;9.57;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:31:48;18.30;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:34:27;19.88;;;10.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:36:54;14.40;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:39:21;15.07;;;9.43;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:41:50;16.10;;;9.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:44:16;14.60;;;9.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:46:42;17.98;;;10.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:49:08;15.38;;;10.15;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:51:34;15.02;;;9.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:54:01;17.38;;;10.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:56:34;13.57;;;9.27;;
70761;SDS011;58360;0.000;0.000;2023-05-10T11:59:00;13.73;;;8.60;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:01:27;18.25;;;9.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:03:55;14.50;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:06:26;14.88;;;8.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:08:53;13.65;;;8.73;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:11:19;16.60;;;8.45;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:13:49;12.50;;;8.18;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:16:16;16.63;;;9.00;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:18:45;16.48;;;8.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:21:16;14.30;;;8.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:23:43;11.35;;;7.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:26:11;15.23;;;8.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:28:37;12.05;;;8.32;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:31:07;14.52;;;8.20;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:33:39;13.65;;;8.35;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:36:10;14.30;;;7.97;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:38:37;11.70;;;7.75;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:41:07;12.25;;;7.82;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:43:51;13.65;;;9.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:46:17;18.60;;;8.43;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:48:43;14.48;;;8.63;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:51:11;13.02;;;8.50;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:53:38;11.13;;;7.88;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:56:04;13.32;;;9.10;;
70761;SDS011;58360;0.000;0.000;2023-05-10T12:58:30;12.82;;;8.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:00:57;13.63;;;9.05;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:03:23;15.73;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:05:49;17.52;;;9.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:08:15;14.52;;;9.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:10:40;15.95;;;10.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:13:06;16.05;;;10.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:15:33;14.85;;;9.98;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:17:59;14.68;;;9.52;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:20:25;16.08;;;9.93;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:22:51;13.77;;;8.30;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:25:17;14.88;;;9.13;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:27:43;13.20;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:30:09;12.80;;;8.38;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:32:38;11.95;;;7.68;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:35:04;11.73;;;7.55;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:37:30;14.18;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:39:57;13.73;;;8.32;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:42:22;14.10;;;8.85;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:44:51;21.42;;;8.65;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:47:17;12.30;;;8.45;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:49:43;15.27;;;8.48;;
70761;SDS011;58360;0.000;0.000;2023-05-10T13:52:09;17.75;;;10.15;;
