sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53036;SDS011;38924;52.134;4.666;2023-05-10T00:00:10;57.92;;;41.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:02:38;72.85;;;46.78;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:05:04;64.93;;;43.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:07:32;66.53;;;43.42;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:09:58;72.05;;;46.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:12:24;70.05;;;46.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:14:49;69.47;;;45.42;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:17:15;74.32;;;47.67;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:19:41;63.78;;;43.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:22:06;71.85;;;43.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:24:32;69.32;;;43.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:26:57;70.90;;;44.92;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:29:23;66.40;;;42.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:31:52;73.13;;;45.38;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:34:18;68.63;;;43.42;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:36:44;70.00;;;45.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:39:09;68.97;;;41.97;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:41:35;57.42;;;38.78;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:44:03;65.18;;;42.38;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:46:30;66.93;;;42.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:48:56;61.10;;;41.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:51:22;72.30;;;43.08;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:53:48;67.80;;;40.03;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:56:13;63.78;;;39.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T00:58:40;61.05;;;39.42;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:01:06;79.82;;;40.78;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:03:32;61.33;;;37.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:05:58;72.15;;;40.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:08:24;74.82;;;40.42;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:10:49;69.50;;;40.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:13:30;69.93;;;41.08;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:15:57;73.22;;;42.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:18:23;81.22;;;43.22;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:21:04;73.82;;;42.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:23:40;79.43;;;44.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:33:52;134.55;;;48.08;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:36:28;336.20;;;50.03;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:39:01;207.68;;;48.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:46:35;187.38;;;47.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:49:08;210.43;;;49.47;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:51:47;211.73;;;54.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:54:13;264.23;;;59.47;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:56:41;180.27;;;55.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T01:59:16;158.35;;;50.38;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:01:44;171.73;;;52.78;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:04:10;233.85;;;55.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:06:36;217.25;;;55.78;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:09:03;193.57;;;55.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:11:30;191.82;;;52.67;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:13:56;240.32;;;56.22;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:16:27;174.30;;;52.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:18:53;187.13;;;51.55;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:21:20;183.02;;;49.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:23:46;199.57;;;51.58;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:26:14;203.77;;;52.17;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:28:41;220.48;;;54.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:31:07;177.82;;;48.08;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:33:38;197.80;;;52.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:36:05;173.43;;;48.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:38:32;201.93;;;50.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:40:59;166.93;;;50.53;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:43:25;166.60;;;49.22;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:45:51;156.52;;;50.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:48:17;177.32;;;52.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:50:43;181.50;;;53.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:53:10;160.18;;;54.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:55:38;162.32;;;53.58;;
53036;SDS011;38924;52.134;4.666;2023-05-10T02:58:04;168.18;;;55.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:00:30;152.27;;;55.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:02:56;135.68;;;51.17;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:05:22;182.60;;;59.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:07:48;151.88;;;56.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:10:15;149.57;;;55.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:18:10;133.27;;;53.97;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:20:42;148.80;;;60.10;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:23:12;120.80;;;54.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:25:39;132.88;;;55.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:28:05;136.52;;;58.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:30:32;143.82;;;59.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:33:03;148.32;;;59.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:35:29;135.52;;;58.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:37:55;137.20;;;63.83;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:40:26;132.10;;;63.08;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:42:54;114.30;;;59.23;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:45:21;130.52;;;65.18;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:47:47;110.88;;;61.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:50:13;122.13;;;65.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:52:38;98.97;;;56.63;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:55:05;118.40;;;64.97;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:57:30;98.95;;;61.83;;
53036;SDS011;38924;52.134;4.666;2023-05-10T03:59:56;106.32;;;62.53;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:02:22;109.63;;;64.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:04:48;103.82;;;59.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:07:14;95.55;;;56.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:09:40;117.47;;;66.78;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:12:05;109.47;;;63.67;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:14:31;105.50;;;62.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:17:00;78.90;;;53.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:19:29;91.63;;;55.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:21:55;80.47;;;51.60;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:24:23;95.03;;;57.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:26:49;89.15;;;51.17;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:29:15;74.47;;;43.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:31:41;76.50;;;46.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:34:07;80.97;;;45.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:36:32;76.18;;;41.22;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:39:00;62.65;;;38.72;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:41:28;70.78;;;40.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:43:56;70.10;;;41.63;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:46:25;70.28;;;40.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:48:51;60.45;;;37.60;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:51:16;55.53;;;35.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:53:42;50.92;;;32.60;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:56:08;56.92;;;30.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T04:58:33;38.33;;;26.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:01:08;42.40;;;26.70;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:03:34;35.75;;;25.48;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:06:00;38.70;;;24.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:08:26;35.55;;;25.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:10:52;38.92;;;25.45;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:13:18;35.08;;;23.08;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:15:44;36.95;;;23.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:18:10;41.70;;;26.10;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:20:38;32.38;;;23.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:23:03;37.33;;;24.27;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:25:29;32.80;;;23.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:27:55;31.35;;;22.67;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:30:20;31.67;;;22.58;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:32:46;32.25;;;23.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:35:14;35.00;;;22.33;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:37:40;27.20;;;20.42;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:40:06;34.10;;;20.52;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:42:32;32.40;;;23.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:44:57;34.40;;;22.73;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:47:23;33.97;;;24.27;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:49:49;31.88;;;22.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:52:14;34.38;;;21.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:54:40;31.10;;;21.23;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:57:06;31.08;;;21.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T05:59:31;36.67;;;20.67;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:01:57;27.25;;;19.45;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:04:22;25.73;;;19.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:06:48;31.33;;;20.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:09:14;30.13;;;20.17;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:11:39;29.65;;;19.83;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:14:05;27.63;;;19.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:16:32;34.85;;;21.38;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:18:58;26.90;;;17.73;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:21:23;29.67;;;18.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:23:49;33.55;;;21.10;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:26:15;27.08;;;18.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:28:41;25.10;;;16.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:31:09;24.08;;;15.55;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:33:36;25.95;;;15.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:36:02;20.60;;;14.57;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:38:28;23.42;;;14.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:40:53;20.02;;;13.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:43:22;15.68;;;12.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:45:47;16.10;;;12.07;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:48:13;12.13;;;10.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:50:39;12.75;;;9.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:53:04;10.88;;;8.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:55:30;10.95;;;9.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T06:57:55;11.30;;;10.18;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:00:24;11.18;;;9.77;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:02:49;11.93;;;9.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:05:16;10.27;;;9.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:07:42;10.82;;;9.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:10:07;15.15;;;9.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:12:33;11.32;;;9.07;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:14:59;9.13;;;8.27;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:17:24;13.10;;;7.63;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:19:50;9.18;;;7.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:22:16;7.20;;;6.38;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:24:42;9.07;;;7.53;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:27:07;10.27;;;7.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:29:34;8.90;;;7.43;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:32:00;9.77;;;7.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:34:26;9.93;;;7.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:36:52;12.02;;;7.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:39:17;11.52;;;7.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:41:43;8.32;;;6.43;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:44:09;9.02;;;8.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:46:37;8.95;;;7.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:49:03;8.73;;;7.10;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:51:29;7.95;;;7.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:53:54;10.35;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:56:24;10.52;;;7.97;;
53036;SDS011;38924;52.134;4.666;2023-05-10T07:58:51;11.05;;;8.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:01:17;9.68;;;8.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:03:43;11.07;;;9.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:06:09;10.85;;;8.55;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:08:34;11.65;;;8.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:11:00;10.80;;;8.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:13:25;15.15;;;9.18;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:15:51;16.65;;;12.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:18:18;9.32;;;7.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:20:44;11.15;;;8.57;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:23:11;11.32;;;9.23;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:25:37;11.18;;;7.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:28:03;10.57;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:30:28;11.20;;;8.77;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:32:54;11.35;;;8.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:35:20;13.45;;;9.60;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:37:45;12.57;;;9.77;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:40:11;10.75;;;9.32;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:42:40;12.13;;;9.32;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:45:09;13.13;;;9.98;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:47:37;12.00;;;9.27;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:50:07;10.05;;;8.73;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:52:33;11.93;;;9.52;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:55:00;12.32;;;9.23;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:57:26;12.02;;;8.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T08:59:55;11.55;;;8.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:02:20;13.38;;;8.98;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:04:49;13.95;;;8.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:07:18;10.77;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:09:45;11.07;;;7.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:12:13;12.43;;;8.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:14:41;12.18;;;7.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:17:07;9.15;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:19:33;12.73;;;8.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:21:58;18.13;;;8.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:24:25;14.18;;;9.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:26:52;12.40;;;7.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:29:18;14.27;;;9.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:31:44;17.42;;;9.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:34:17;12.27;;;8.98;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:37:04;12.48;;;7.93;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:39:33;14.90;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:41:59;14.70;;;9.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:44:26;16.55;;;8.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:46:52;9.65;;;8.27;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:49:21;16.20;;;8.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:52:07;9.68;;;8.23;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:54:33;12.13;;;7.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:56:59;9.00;;;5.93;;
53036;SDS011;38924;52.134;4.666;2023-05-10T09:59:25;6.35;;;5.55;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:01:53;6.70;;;6.10;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:04:23;7.63;;;5.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:07:02;5.78;;;5.28;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:09:31;6.03;;;5.43;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:11:57;6.00;;;5.45;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:14:23;8.10;;;5.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:16:52;5.15;;;4.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:19:18;6.97;;;4.68;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:21:44;4.88;;;4.47;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:24:10;4.55;;;4.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:26:35;5.60;;;4.45;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:31:40;6.63;;;5.43;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:34:08;5.45;;;4.90;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:36:42;5.63;;;5.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:39:09;8.20;;;6.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:41:35;14.85;;;10.18;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:49:26;16.95;;;11.43;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:54:36;15.52;;;10.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:57:11;13.40;;;10.52;;
53036;SDS011;38924;52.134;4.666;2023-05-10T10:59:41;14.95;;;11.70;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:02:07;17.90;;;11.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:04:41;15.40;;;12.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:07:19;19.73;;;13.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:09:46;15.73;;;11.07;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:12:12;19.75;;;12.45;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:14:38;19.90;;;12.52;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:17:22;23.95;;;14.00;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:20:06;22.97;;;14.93;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:22:31;20.77;;;13.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:25:14;26.55;;;15.23;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:27:39;28.30;;;15.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:30:09;23.40;;;15.52;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:32:37;24.67;;;14.70;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:35:09;25.63;;;15.70;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:37:35;25.30;;;14.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:40:01;18.65;;;13.70;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:42:27;26.15;;;15.07;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:44:53;23.15;;;13.32;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:47:19;20.73;;;12.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:49:45;21.27;;;11.60;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:52:11;16.60;;;11.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:54:37;17.17;;;10.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:57:03;17.00;;;9.63;;
53036;SDS011;38924;52.134;4.666;2023-05-10T11:59:29;12.90;;;9.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:01:54;17.98;;;9.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:04:20;11.05;;;8.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:06:46;14.18;;;9.20;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:09:12;20.00;;;9.25;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:11:38;14.75;;;8.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:14:05;12.82;;;9.10;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:16:31;16.27;;;9.73;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:18:57;12.88;;;9.63;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:21:23;15.13;;;9.40;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:23:52;10.88;;;7.85;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:26:18;9.18;;;7.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:28:46;9.65;;;7.07;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:31:12;8.88;;;6.70;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:33:39;5.20;;;4.60;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:36:07;8.50;;;6.07;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:38:36;8.27;;;6.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:41:10;6.13;;;5.15;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:43:36;4.90;;;4.30;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:46:11;7.07;;;4.43;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:48:38;8.65;;;5.82;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:51:04;9.43;;;5.63;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:53:30;7.43;;;5.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:55:56;6.93;;;5.05;;
53036;SDS011;38924;52.134;4.666;2023-05-10T12:58:22;9.05;;;6.88;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:00:47;17.25;;;7.57;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:03:13;10.82;;;8.50;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:05:40;15.60;;;9.65;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:08:05;16.73;;;9.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:10:31;13.77;;;10.48;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:13:00;15.65;;;10.80;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:15:26;15.82;;;9.75;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:17:52;14.57;;;10.13;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:20:18;15.18;;;10.35;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:22:43;19.90;;;13.95;;
53036;SDS011;38924;52.134;4.666;2023-05-10T13:25:10;16.23;;;11.65;;
