sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:01:15;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:03:37;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:06:03;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:10:53;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:13:19;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:15:55;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:18:09;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:27:50;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:35:07;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:37:32;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:42:22;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:44:48;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:47:13;12;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T00:59:20;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:01:48;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:05:06;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:07:31;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:09:56;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:12:22;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:14:47;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:17:12;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:19:38;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:22:06;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:24:40;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:34:11;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:36:39;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:39:02;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:41:28;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:43:54;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:46:17;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:48:44;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:51:07;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:53:33;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:55:58;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T01:58:25;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:00:51;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:03:14;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:05:40;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:08:06;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:10:32;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:12:58;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:15:22;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:17:48;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:20:13;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:22:39;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:25:04;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:27:30;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:29:55;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:32:22;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:34:45;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:37:10;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:39:36;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:42:01;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:44:27;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:46:52;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:49:18;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:51:44;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:54:10;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:56:35;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T02:58:59;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:01:25;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:03:50;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:06:16;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:08:41;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:11:14;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:13:34;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:15:57;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:18:22;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:20:47;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:23:13;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:25:38;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:28:03;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:30:29;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:32:55;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:35:19;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:37:45;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:40:10;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:42:35;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:45:01;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:47:26;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:49:52;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:52:17;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:54:42;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:57:10;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T03:59:33;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:01:59;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:04:23;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:06:49;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:09:15;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:11:40;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:14:05;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:16:31;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:18:56;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:21:21;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:23:46;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:26:12;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:28:37;15;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:31:03;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:33:28;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:35:53;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:38:20;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:40:44;13;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:43:09;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:45:36;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:48:01;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:50:27;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:52:52;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:55:17;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T04:57:45;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:00:09;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:04:02;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:06:25;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:08:50;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:11:15;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:13:41;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:16:07;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:18:33;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:20:56;17;15;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:23:22;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:25:48;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:28:14;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:30:39;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:33:05;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:35:30;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:37:55;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:40:21;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:42:46;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:45:11;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:47:37;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:50:02;14;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:52:33;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:55:06;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T05:59:48;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:04:40;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:09:26;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:11:52;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:14:17;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:16:42;12;10;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:19:10;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:21:33;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:23:59;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:26:24;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:28:50;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:33:49;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:38:31;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:40:57;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:45:54;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:48:18;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:50:39;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:55:35;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T06:57:55;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:00:20;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:02:48;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:05:12;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:07:37;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:10:07;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:14:53;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:17:26;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:19:44;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:22:10;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:24:35;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:27:01;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:29:26;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:31:52;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:34:30;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:36:45;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:39:08;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:41:33;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:44:13;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:46:25;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:48:49;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:51:17;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:53:41;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T07:58:52;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:05:56;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:08:24;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:13:04;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:18:10;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:22:55;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:25:13;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:30:05;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:35:11;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:37:19;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:44:35;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T08:47:15;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:01:33;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:05:34;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:07:57;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:10:23;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:12:48;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:15:14;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:17:40;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:20:05;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:22:30;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:25:04;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:29:46;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:32:12;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:34:37;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:37:03;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:39:31;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:41:54;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:44:19;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:46:50;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:49:11;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:51:35;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:54:10;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T09:56:33;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:01:17;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:03:43;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:06:08;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:08:33;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:11:00;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:13:24;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:15:50;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:18:15;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:20:41;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:23:08;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:25:32;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:28:01;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:30:25;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:35:15;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:37:44;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:47:22;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:49:48;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:52:13;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:54:37;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T10:59:30;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:01:55;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:04:19;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:06:46;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:09:10;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:11:37;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:14:03;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:16:26;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:18:54;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:21:17;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:23:48;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:26:08;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:28:34;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:30:59;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:33:24;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:35:50;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:38:15;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:40:41;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:43:08;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:45:32;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:47:58;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:50:22;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:52:50;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:55:14;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T11:57:39;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:00:05;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:02:30;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:04:55;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:07:21;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:12:15;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:14:37;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:17:02;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:19:28;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:21:53;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:24:21;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:26:45;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:29:13;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:34:00;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:36:26;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:39:00;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:41:17;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:43:42;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:46:08;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:48:33;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:50:59;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:53:24;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:55:49;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T12:58:15;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:00:41;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:11:20;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:18:40;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:21:02;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:23:27;3;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:25:52;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:28:18;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:30:43;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:40:30;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:42:50;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:45:18;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:47:41;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:50:07;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:52:32;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:54:57;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:57:25;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T13:59:59;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:02:14;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:19:14;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:21:37;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:24:03;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:26:28;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:28:54;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:31:29;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:36:20;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:38:50;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:41:01;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:43:48;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:50:43;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:53:08;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:55:33;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T14:57:59;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:00:25;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:02:54;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:08:03;1;1;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:10:26;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:12:52;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:15:18;5;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:17:42;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:20:08;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:22:33;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:24:59;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:27:25;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:29:50;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:32:15;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:34:40;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:37:06;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:39:33;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:41:57;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:44:22;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:46:48;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:49:13;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:51:39;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:54:04;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:56:29;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T15:58:55;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:01:20;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:03:46;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:06:13;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:08:36;2;2;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:11:02;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:13:27;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:15:53;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:18:18;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:20:46;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:23:09;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:25:35;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:28:00;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:30:26;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:32:51;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:35:16;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:37:42;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:40:09;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:42:33;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:44:58;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:47:24;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:49:49;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:52:14;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:54:40;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:57:05;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T16:59:30;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T17:01:56;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T17:04:21;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-05-10T17:06:47;4;4;
