sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:01:13;13.74;44.89
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:03:39;13.71;45.16
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:06:07;13.70;45.30
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:08:33;13.68;45.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:11:01;13.68;45.14
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:13:27;13.67;45.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:15:53;13.66;44.96
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:18:20;13.66;44.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:20:46;13.64;44.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:23:14;13.60;45.18
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:25:41;13.54;46.39
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:28:07;13.49;47.39
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:30:33;13.43;47.85
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:33:01;13.38;47.70
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:35:28;13.37;47.76
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:37:54;13.38;47.15
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:40:21;13.41;46.27
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:42:52;13.46;45.68
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:45:20;13.49;46.21
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:47:47;13.48;47.34
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:50:14;13.45;48.47
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:52:42;13.39;49.31
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:55:10;13.33;49.99
78896;HTU21D;68284;59.124;37.910;2023-05-10T00:57:39;13.29;50.57
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:00:06;13.24;51.10
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:02:34;13.18;51.58
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:05:02;13.14;52.09
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:07:29;13.10;52.40
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:09:57;13.05;52.53
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:12:24;13.02;52.29
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:14:51;13.00;52.33
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:17:18;12.96;52.44
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:19:44;12.92;52.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:22:34;12.89;52.92
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:33:55;12.81;52.67
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:36:32;12.85;52.41
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:41:40;12.89;52.21
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:46:51;12.92;52.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:49:26;12.92;52.38
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:52:12;12.94;52.35
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:54:44;13.00;51.44
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:57:16;13.08;50.84
78896;HTU21D;68284;59.124;37.910;2023-05-10T01:59:45;13.16;51.27
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:02:16;13.20;51.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:04:45;13.25;51.54
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:07:14;13.32;51.00
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:09:41;13.39;50.59
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:12:12;13.44;50.74
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:14:39;13.47;51.16
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:17:07;13.49;51.27
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:19:36;13.49;51.36
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:22:05;13.49;51.10
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:24:33;13.46;50.85
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:27:02;13.44;50.94
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:29:30;13.41;51.33
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:31:58;13.38;51.54
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:34:26;13.38;51.47
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:36:54;13.37;51.30
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:39:21;13.37;51.30
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:41:49;13.37;51.45
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:44:18;13.39;51.34
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:46:46;13.43;51.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:49:14;13.48;50.87
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:52:01;13.53;50.35
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:54:31;13.59;50.12
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:57:00;13.65;49.88
78896;HTU21D;68284;59.124;37.910;2023-05-10T02:59:30;13.69;49.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:01:59;13.70;49.84
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:04:29;13.74;49.74
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:06:56;13.77;49.47
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:09:22;13.82;49.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:12:09;13.88;48.92
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:19:57;13.94;48.38
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:22:32;13.97;48.28
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:25:04;13.97;48.36
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:27:34;13.97;48.55
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:30:02;13.97;48.65
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:32:31;13.98;48.70
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:35:01;14.01;48.66
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:37:27;14.05;48.68
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:39:54;14.08;48.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:42:20;14.12;48.91
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:44:48;14.14;48.92
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:47:15;14.15;48.99
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:49:41;14.15;49.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:52:07;14.19;49.12
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:54:34;14.18;49.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:57:00;14.20;49.59
78896;HTU21D;68284;59.124;37.910;2023-05-10T03:59:27;14.19;50.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:01:53;14.14;50.28
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:04:19;14.10;50.34
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:06:49;14.05;50.61
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:09:15;14.03;50.78
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:11:46;14.06;50.91
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:14:13;14.09;50.97
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:16:39;14.15;50.94
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:19:05;14.20;51.01
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:21:32;14.26;50.98
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:24:00;14.37;50.84
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:26:26;14.49;50.62
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:28:53;14.66;50.15
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:31:19;14.84;49.45
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:33:45;14.97;48.96
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:36:11;15.11;48.54
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:38:37;15.25;47.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:41:06;15.42;47.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:43:33;15.53;46.58
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:45:59;15.62;46.13
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:48:27;15.67;45.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:50:54;15.73;45.33
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:53:20;15.80;44.52
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:55:47;15.90;43.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T04:58:16;16.00;43.38
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:00:42;16.08;42.97
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:03:59;16.18;42.58
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:06:27;16.26;42.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:08:54;16.31;42.13
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:11:24;16.40;41.94
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:13:52;16.48;41.83
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:16:18;16.59;41.64
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:18:47;16.69;41.39
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:21:18;16.77;41.10
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:23:45;16.82;40.81
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:26:14;16.90;40.47
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:28:41;16.95;40.42
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:31:10;16.96;40.33
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:33:36;16.99;39.94
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:36:03;17.01;39.93
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:38:32;17.05;39.81
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:41:00;17.11;39.47
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:43:27;17.22;39.01
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:45:54;17.33;38.24
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:48:22;17.40;37.96
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:50:48;17.45;37.76
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:53:15;17.47;37.56
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:55:52;17.47;37.34
78896;HTU21D;68284;59.124;37.910;2023-05-10T05:58:24;17.50;37.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:00:52;17.51;36.82
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:03:20;17.53;36.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:05:48;17.55;36.18
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:08:17;17.55;36.14
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:10:43;17.59;36.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:13:12;17.62;36.28
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:15:39;17.63;35.65
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:18:06;17.65;35.51
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:20:34;17.70;35.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:23:03;17.76;35.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:25:31;17.81;35.02
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:27:57;17.89;34.63
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:30:24;17.95;34.28
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:32:54;18.00;34.03
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:35:21;18.05;33.86
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:37:50;18.09;33.76
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:40:17;18.12;33.63
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:42:43;18.17;33.47
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:45:16;18.19;33.34
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:47:42;18.24;33.31
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:50:12;18.26;33.18
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:52:41;18.25;32.93
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:55:07;18.27;32.81
78896;HTU21D;68284;59.124;37.910;2023-05-10T06:57:37;18.25;32.45
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:00:06;18.26;31.38
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:02:36;18.25;30.41
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:05:04;18.22;30.06
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:07:31;18.22;29.56
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:09:59;18.20;29.10
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:12:27;18.19;28.75
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:14:58;18.25;28.63
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:17:25;18.29;28.32
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:20:00;18.37;27.84
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:22:33;18.40;27.45
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:25:00;18.41;27.42
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:27:28;18.43;27.15
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:29:54;18.42;26.78
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:32:23;18.39;26.68
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:34:50;18.40;26.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:37:18;18.47;26.49
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:39:45;18.57;26.31
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:42:12;18.66;25.68
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:44:38;18.78;25.21
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:47:05;18.88;24.92
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:49:35;18.97;23.85
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:52:03;19.07;23.28
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:54:29;19.10;22.73
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:56:56;19.13;22.02
78896;HTU21D;68284;59.124;37.910;2023-05-10T07:59:25;19.15;21.69
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:01:58;19.16;21.48
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:04:54;19.17;21.93
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:07:26;19.17;22.18
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:09:53;19.22;22.17
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:12:22;19.26;22.16
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:14:49;19.30;22.19
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:17:15;19.35;22.36
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:19:41;19.39;22.33
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:22:08;19.37;21.99
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:24:34;19.36;22.10
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:27:07;19.40;22.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:29:34;19.46;22.05
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:32:01;19.56;22.17
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:34:28;19.60;22.35
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:36:56;19.62;22.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:39:34;19.71;22.67
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:42:02;19.79;22.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:44:34;19.80;22.59
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:47:05;19.74;22.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:49:32;19.75;22.97
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:52:03;19.77;23.14
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:54:32;19.86;23.17
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:56:58;19.91;22.97
78896;HTU21D;68284;59.124;37.910;2023-05-10T08:59:25;19.90;23.13
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:01:52;19.94;23.02
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:04:20;19.94;22.81
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:06:48;19.92;22.82
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:09:14;19.96;22.82
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:11:42;19.98;22.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:14:09;20.00;22.82
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:16:40;20.07;22.70
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:19:08;20.10;22.69
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:21:36;20.09;22.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:24:09;20.05;22.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:26:46;20.00;22.63
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:29:16;19.94;22.69
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:31:48;19.89;22.66
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:34:31;19.88;22.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:36:59;19.91;22.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:39:35;19.94;22.88
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:42:03;20.01;22.99
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:44:32;20.07;22.92
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:46:59;20.11;23.04
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:49:26;20.12;23.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:52:03;20.14;23.36
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:54:31;20.15;23.51
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:57:18;20.20;23.42
78896;HTU21D;68284;59.124;37.910;2023-05-10T09:59:47;20.22;23.44
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:02:39;20.27;23.27
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:05:07;20.31;23.23
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:07:41;20.36;23.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:10:09;20.44;23.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:12:40;20.54;22.95
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:15:09;20.65;22.88
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:17:40;20.80;22.84
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:20:10;20.95;22.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:22:37;21.16;22.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:25:10;21.42;22.42
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:28:06;21.65;22.15
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:30:42;21.91;21.98
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:33:56;22.17;21.82
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:36:27;22.47;21.83
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:39:29;22.91;21.19
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:41:58;23.05;21.15
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:52:40;24.01;20.46
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:55:13;24.29;20.46
78896;HTU21D;68284;59.124;37.910;2023-05-10T10:57:50;24.51;19.76
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:00:39;24.85;19.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:03:12;25.12;18.83
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:05:59;25.52;18.61
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:08:42;26.01;18.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:11:14;26.45;17.54
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:13:46;26.79;17.22
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:16:26;27.28;16.77
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:19:07;27.72;16.28
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:24:40;28.05;15.32
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:27:38;27.61;15.71
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:30:06;27.44;15.84
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:32:32;27.52;15.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:34:59;27.78;15.48
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:37:28;28.06;15.06
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:53:42;27.84;15.29
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:56:11;28.27;14.87
78896;HTU21D;68284;59.124;37.910;2023-05-10T11:58:57;28.30;14.56
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:01:31;28.29;14.56
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:04:04;28.43;14.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:06:37;28.63;14.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:09:07;28.91;13.94
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:11:39;29.28;13.67
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:14:08;29.61;13.46
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:16:35;29.89;13.24
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:19:05;30.24;12.91
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:21:33;30.61;12.46
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:24:03;30.84;12.09
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:26:30;31.07;11.91
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:29:15;31.41;11.65
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:31:55;31.64;11.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:34:33;31.83;11.21
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:37:02;31.98;11.04
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:42:06;32.61;10.43
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:44:32;32.88;10.24
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:47:00;33.00;10.23
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:49:27;32.56;10.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:51:53;31.69;10.35
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:54:19;31.15;10.85
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:56:45;31.18;10.90
78896;HTU21D;68284;59.124;37.910;2023-05-10T12:59:11;31.26;10.87
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:01:39;31.42;10.79
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:04:08;31.58;10.75
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:06:34;31.85;10.72
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:09:01;32.03;10.35
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:11:28;32.05;10.26
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:13:54;31.69;10.36
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:16:21;31.01;10.62
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:18:47;30.06;11.37
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:21:14;29.21;12.13
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:23:41;28.74;12.55
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:26:07;28.12;13.16
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:28:33;27.47;13.42
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:30:59;27.19;13.62
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:33:26;27.22;13.55
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:35:52;27.01;13.81
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:38:18;26.87;14.20
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:40:45;27.41;14.23
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:43:11;28.17;13.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:45:38;28.99;13.02
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:48:05;29.52;12.68
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:50:31;29.62;12.69
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:52:57;29.94;12.43
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:55:25;30.51;12.12
78896;HTU21D;68284;59.124;37.910;2023-05-10T13:57:51;31.15;11.60
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:00:17;31.67;11.23
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:02:44;32.18;10.88
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:05:10;32.61;10.55
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:07:36;33.08;10.26
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:10:04;33.19;10.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:12:30;32.94;10.17
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:14:56;32.85;10.17
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:17:25;32.92;10.08
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:19:52;32.83;9.99
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:22:19;32.73;10.06
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:24:47;32.46;10.12
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:27:18;31.56;10.48
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:29:44;30.34;11.24
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:32:10;29.20;12.02
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:34:37;28.16;12.80
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:37:10;27.28;13.65
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:39:39;26.66;14.36
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:42:05;26.21;14.94
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:44:31;25.89;15.33
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:46:59;25.68;15.78
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:49:25;25.47;16.11
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:51:53;25.45;16.38
78896;HTU21D;68284;59.124;37.910;2023-05-10T14:54:19;25.38;16.53
