sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T00:04:40;68;24;;172;150747
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T00:24:44;66;24;;168;152420
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T00:36:57;76;26;;191;150431
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T00:39:28;74;24;;187;150368
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T00:41:58;82;26;;209;151631
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T00:44:31;66;22;;166;149985
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:06:51;76;25;;192;150687
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:09:26;75;25;;189;150729
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:11:56;66;22;;167;149939
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:14:27;66;23;;168;150507
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:16:56;75;25;;191;150834
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:19:24;68;23;;171;150641
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:22:11;72;23;;181;150139
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:24:31;69;24;;173;149322
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:34:46;73;24;;185;151615
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:36:58;72;24;;179;148181
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:39:50;69;23;;177;152793
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:42:03;73;24;;184;150885
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:44:34;68;23;;170;149821
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:47:04;67;22;;169;151170
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:49:32;69;21;;176;150925
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:52:00;73;24;;183;148859
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T01:54:29;63;22;;160;152352
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T02:14:48;65;22;;166;150992
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T02:24:52;72;23;;183;150506
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T02:27:17;76;24;;195;152023
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T02:32:21;82;25;;207;150115
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:19:56;76;24;;192;150480
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:22:26;78;23;;196;149362
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:24:56;69;23;;174;151004
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:34:57;69;24;;174;150037
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:46:07;73;25;;186;152200
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:48:38;65;21;;165;150722
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:51:10;72;23;;181;150578
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:53:40;76;23;;191;149606
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:56:11;68;23;;173;151554
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T03:58:41;68;21;;174;151330
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:01:12;65;22;;162;149368
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:03:42;68;21;;163;143074
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:06:13;71;23;;187;157146
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:08:43;77;25;;197;152866
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:11:15;70;22;;177;150301
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:13:44;73;23;;182;149336
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:16:15;71;22;;180;150565
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:18:46;74;24;;183;147631
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:21:16;66;21;;171;154219
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:23:47;69;23;;174;150697
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:26:18;59;21;;149;149395
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:28:48;69;21;;175;151476
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:31:19;64;22;;160;149958
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:33:51;65;21;;164;151313
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:36:21;68;23;;172;151338
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:38:51;63;21;;159;149656
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:41:21;75;23;;188;149614
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T04:43:51;70;23;;179;151562
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:08:34;72;24;;180;149964
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:11:04;71;23;;179;149670
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:13:39;72;23;;183;151782
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:16:06;70;22;;177;150305
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:18:36;71;23;;179;150307
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:21:15;71;21;;178;149988
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:23:37;71;22;;179;150953
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:26:06;65;23;;162;147388
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:28:41;79;24;;205;153971
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:31:11;75;23;;189;149228
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:33:38;63;21;;159;150663
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:36:13;62;21;;155;148352
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:43:45;78;24;;202;153983
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T05:48:46;70;22;;178;151197
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:01:18;75;25;;190;150374
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:06:15;73;23;;182;148641
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:23:48;68;23;;174;151768
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:40:34;82;24;;202;146685
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:45:39;80;26;;201;149258
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:48:09;76;23;;191;150219
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:50:39;71;23;;181;150952
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:53:10;70;24;;179;151876
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:55:40;69;21;;173;148988
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T06:58:12;72;23;;184;151637
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:00:44;68;21;;169;148801
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:03:12;77;24;;198;152334
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:05:42;65;20;;164;149929
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:08:14;73;23;;182;149521
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:10:44;68;22;;175;152326
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:13:14;79;25;;198;149414
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:15:45;76;22;;187;147355
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:18:15;72;23;;186;153263
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:20:45;69;23;;174;150801
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:23:15;76;24;;192;150967
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:25:46;66;20;;165;149946
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:28:17;75;24;;189;150551
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:30:46;65;21;;161;148481
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:33:16;69;21;;172;148506
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:35:47;72;23;;185;153265
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:38:18;84;25;;212;149687
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:40:47;72;23;;182;149812
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:43:18;69;21;;175;151235
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:45:47;81;24;;199;147395
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:48:17;70;23;;179;153158
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:50:49;77;23;;196;150928
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:53:19;78;23;;197;150123
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:55:53;62;21;;157;149981
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T07:58:20;68;21;;170;149071
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:00:50;73;23;;186;152306
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:03:21;78;24;;197;150528
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:05:52;70;22;;176;150348
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:08:23;68;21;;170;147908
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:10:55;64;20;;165;153272
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:13:24;73;22;;184;150497
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:15:54;72;23;;181;150510
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:18:24;71;21;;179;150172
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:20:55;69;23;;173;150195
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:23:24;69;23;;175;150238
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:25:54;81;23;;200;147874
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:28:24;70;23;;179;152221
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:30:56;75;23;;189;150306
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:33:27;72;22;;182;149821
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:35:57;57;20;;145;152350
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:38:27;71;22;;178;149997
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:41:00;70;23;;177;149714
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:43:29;68;20;;172;149884
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:46:01;76;23;;193;151913
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:51:03;71;25;;178;149776
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:53:32;64;21;;162;150465
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T08:58:36;67;23;;169;150132
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:01:06;73;24;;182;148861
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:03:38;61;20;;157;152574
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:06:07;67;21;;170;150946
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:08:37;70;22;;175;148420
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:11:08;70;22;;180;152135
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:13:38;53;19;;133;149005
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:16:09;59;20;;150;152298
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:18:39;65;20;;165;150225
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:21:10;65;22;;164;150849
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:23:44;68;22;;171;150639
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:26:11;65;20;;164;150523
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:28:54;72;23;;181;149539
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:31:12;78;23;;197;151305
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:33:45;71;22;;177;148350
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:36:13;75;23;;192;151635
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:38:48;70;22;;177;150608
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:41:18;70;22;;175;149914
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:43:43;72;23;;180;148834
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:46:13;75;22;;190;151683
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:48:47;74;23;;188;150858
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:51:20;59;21;;148;148847
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:53:46;73;23;;186;150838
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:56:17;70;21;;172;146610
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T09:58:45;69;22;;179;155365
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:01:17;72;23;;182;150552
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:03:52;68;23;;173;150775
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:06:21;73;23;;185;150011
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:08:48;71;22;;179;149222
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:11:20;68;24;;173;152393
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:50:16;65;23;;163;149342
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:52:40;68;21;;174;152806
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T10:55:13;73;23;;184;150663
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:00:17;66;21;;165;149086
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:02:43;74;24;;188;151131
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:05:25;69;21;;173;148829
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:07:51;65;22;;167;152166
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:10:19;64;21;;161;150237
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:13:02;79;24;;200;150399
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:30:27;74;22;;189;152322
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:32:52;76;24;;189;148745
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:35:22;69;22;;175;150206
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:37:54;70;22;;179;152046
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:40:23;79;24;;198;149894
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:42:55;66;22;;165;149516
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:45:26;69;24;;178;152690
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T11:47:56;69;22;;175;150636
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:00:29;69;22;;176;151203
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:02:59;67;22;;173;152692
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:05:26;70;22;;177;150000
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:10:34;66;21;;166;149549
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:13:01;65;22;;165;150144
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:15:32;73;24;;183;150359
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:17:59;74;22;;184;148347
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:20:29;71;22;;183;153222
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:23:04;72;23;;181;150236
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:43:09;76;25;;192;150678
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:45:32;75;24;;189;150016
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:48:03;70;22;;177;150719
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:50:33;69;23;;175;150082
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:55:39;68;22;;170;149574
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T12:58:10;62;20;;158;151934
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:00:38;77;24;;190;148051
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:03:09;77;24;;196;151388
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:05:36;75;22;;190;151593
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:08:07;69;23;;173;148878
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:10:37;76;23;;191;150391
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:13:11;73;23;;186;151934
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:15:43;75;23;;189;150736
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:18:09;57;21;;142;149395
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:20:38;75;22;;187;149385
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:23:10;75;24;;191;151273
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:25:40;64;21;;164;151747
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:28:12;74;23;;188;150430
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:30:42;75;23;;188;149348
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:33:12;77;24;;192;148287
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:35:47;70;23;;182;154058
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T13:53:39;72;25;;182;150523
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:14:43;73;22;;185;150653
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:17:14;72;24;;181;150183
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:19:44;63;21;;157;149312
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:22:16;68;23;;174;151685
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:24:47;73;23;;184;150585
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:27:16;65;21;;165;150853
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:29:47;74;22;;185;148482
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:32:18;72;24;;184;153128
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:34:48;74;23;;186;150696
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:37:19;73;23;;183;150148
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:39:49;74;22;;186;149869
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:42:18;76;24;;191;150014
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:44:49;73;22;;183;150321
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:47:20;65;22;;163;150398
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:49:55;74;23;;186;148908
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:54:55;80;25;;201;149246
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:57:25;77;23;;195;150761
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T14:59:56;69;23;;174;150011
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:02:23;68;21;;173;151016
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:25:00;77;24;;194;150640
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:46:53;69;24;;174;149891
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:49:22;61;22;;156;151523
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:51:57;64;21;;162;150414
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:54:26;78;24;;197;150357
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:56:59;66;21;;163;146459
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T15:59:29;83;26;;214;153762
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:10:04;82;25;;207;150448
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:12:31;66;24;;166;149876
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:15:00;83;23;;210;150140
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:17:30;77;24;;192;148871
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:20:01;65;23;;167;152204
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:22:31;75;23;;188;148564
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:25:01;71;22;;180;151539
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:27:33;61;22;;155;150971
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:30:03;74;22;;186;150412
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:32:34;75;23;;190;150461
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:35:05;68;21;;171;150752
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:45:43;67;24;;171;151475
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T16:53:23;76;24;;191;149668
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T17:08:15;58;24;;147;150474
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T17:33:06;64;24;;164;151387
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T17:48:13;75;24;;188;149425
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T17:50:49;73;25;;186;151830
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:00:47;75;23;;189;149884
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:03:15;69;23;;174;150404
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:05:52;66;21;;168;150578
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:08:21;73;22;;184;149644
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:10:47;68;23;;173;152082
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:13:18;75;24;;190;150292
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:15:51;74;24;;185;149458
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:20:53;80;23;;204;152552
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:40:58;55;20;;138;150371
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:48:26;70;23;;177;149773
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:50:57;78;24;;199;151625
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:53:33;82;25;;207;151107
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:55:58;66;21;;166;150858
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T18:58:32;70;22;;174;148584
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:00:59;69;23;;177;152176
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:03:30;80;25;;199;149171
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:05:59;74;23;;189;151334
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:08:29;66;21;;166;150162
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:11:04;62;22;;158;150733
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:13:34;72;22;;182;150414
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:16:02;62;22;;155;149848
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:18:31;68;22;;170;148255
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:21:04;75;25;;192;152461
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:23:34;74;23;;183;147980
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:26:04;69;23;;174;151302
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T19:41:46;71;23;;180;150845
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:10:21;84;27;;210;149904
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:12:53;70;21;;177;151393
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:15:22;67;22;;170;150481
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:17:54;73;24;;185;150731
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:20:23;71;22;;176;147321
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:22:54;72;22;;184;152606
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:25:25;65;21;;166;151358
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:27:55;72;23;;176;146582
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:30:26;72;23;;185;153420
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:32:56;75;22;;188;150173
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:35:27;74;24;;188;151703
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:37:57;72;21;;181;149534
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:40:27;71;24;;181;150889
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:42:58;73;24;;181;148106
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:45:28;70;22;;179;151284
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:47:58;61;21;;156;151799
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:50:29;66;22;;164;147786
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T20:53:00;69;23;;176;151172
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:05:10;79;26;;195;147009
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:07:40;77;23;;199;153879
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:10:12;77;26;;196;152218
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:12:42;74;23;;185;148110
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:15:12;70;22;;178;150984
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:17:43;73;23;;185;150760
71284;Radiation_Si22G;68306;45.294;11.816;2023-05-10T21:20:13;73;24;;181;148232
