sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:01:00;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:03:26;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:05:51;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:08:17;13.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:10:42;13.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:13:08;13.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:15:33;13.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:17:59;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:20:25;14.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:22:50;14.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:25:16;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:27:41;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:30:07;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:32:33;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:34:58;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:37:24;13.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:39:49;13.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:42:15;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:44:40;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:47:06;13.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:49:31;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:52:00;13.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:54:27;13.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:56:52;13.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T00:59:18;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:01:44;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:04:11;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:06:38;13.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:09:04;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:11:32;13.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:13:58;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:16:24;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:18:51;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:27:14;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:35:03;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:37:46;13.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:41:01;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:43:33;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:46:08;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:48:47;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:51:16;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:53:44;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:56:12;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T01:58:40;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:01:09;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:03:35;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:06:02;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:08:28;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:10:56;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:13:23;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:15:51;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:18:16;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:20:45;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:23:11;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:25:37;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:28:05;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:30:32;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:32:58;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:35:25;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:37:52;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:40:19;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:42:47;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:45:29;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:47:56;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:50:22;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:52:51;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:55:19;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T02:57:49;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:00:16;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:02:41;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:05:07;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:07:33;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:09:58;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:15:19;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:17:55;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:20:50;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:23:35;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:26:01;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:28:27;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:30:53;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:33:19;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:35:45;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:38:14;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:40:39;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:43:05;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:45:31;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:47:59;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:50:25;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:52:51;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:55:16;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T03:57:42;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:00:08;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:02:34;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:05:00;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:07:25;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:09:50;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:12:16;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:14:41;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:17:07;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:19:32;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:21:58;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:24:24;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:26:50;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:29:15;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:31:40;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:34:06;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:36:32;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:39:00;14.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:41:25;14.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:43:51;14.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:46:16;13.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:48:42;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:51:07;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:53:32;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:55:58;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T04:58:24;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:00:50;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:03:15;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:05:40;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:08:06;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:10:31;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:12:57;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:15:22;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:17:47;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:20:13;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:22:39;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:25:05;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:27:31;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:29:57;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:32:23;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:34:49;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:37:19;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:39:44;12.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:42:11;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:44:37;12.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:47:02;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:49:28;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:51:53;12.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:54:19;12.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:56:44;12.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T05:59:10;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:01:36;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:04:01;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:06:27;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:08:52;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:11:18;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:13:43;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:16:08;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:18:34;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:20:59;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:23:25;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:25:51;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:28:17;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:30:42;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:33:08;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:35:33;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:37:59;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:40:24;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:42:50;12.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:45:15;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:47:41;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:50:07;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:52:33;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:54:58;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:57:24;12.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T06:59:49;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:02:15;12.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:04:40;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:07:05;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:09:31;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:11:57;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:14:22;12.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:16:48;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:19:13;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:21:39;12.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:24:07;12.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:26:33;12.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:28:58;13.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:31:23;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:33:49;12.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:36:14;13.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:38:40;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:41:05;13.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:43:31;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:45:56;13.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:48:22;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:50:48;13.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:53:13;13.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:55:38;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T07:58:04;13.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:00:29;13.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:02:55;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:05:20;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:07:45;14.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:10:11;14.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:12:37;14.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:15:03;14.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:17:29;14.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:19:54;14.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:22:19;14.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:24:45;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:27:10;13.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:29:36;14.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:32:02;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:34:27;13.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:36:52;13.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:39:18;13.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:41:44;14.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:44:10;14.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:46:36;14.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:49:06;14.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:51:36;14.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:54:05;14.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:56:31;15.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T08:58:57;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:01:22;15.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:03:48;15.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:06:13;15.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:08:41;15.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:11:07;15.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:13:33;15.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:15:59;16.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:18:24;15.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:20:50;16.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:23:15;16.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:25:41;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:28:07;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:30:34;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:33:00;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:35:27;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:37:54;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:40:25;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:42:58;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:45:25;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:47:51;16.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:50:17;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:52:59;16.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T09:57:59;17.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:00:26;18.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:02:58;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:05:31;17.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:07:57;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:10:24;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:12:50;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:15:16;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:17:43;19.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:20:09;20.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:22:36;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:25:04;18.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:30:41;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:36:02;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:38:54;17.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:41:29;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:55:19;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T10:57:55;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:00:29;16.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:03:10;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:05:49;17.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:08:41;18.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:11:06;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:13:43;19.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:16:18;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:19:29;17.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:21:51;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:24:36;16.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:27:01;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:29:27;16.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:31:56;17.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:34:23;16.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:36:54;17.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:39:20;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:41:49;18.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:44:15;18.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:46:40;18.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:49:06;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:51:36;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:54:06;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:56:33;18.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T11:58:58;18.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:01:26;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:03:53;20.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:06:19;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:08:46;18.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:11:13;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:13:42;16.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:18:40;18.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:21:06;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:23:31;17.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:26:02;17.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:28:30;18.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:30:57;18.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:33:22;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:35:48;19.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:38:27;19.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:40:56;17.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:43:21;17.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:45:47;18.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:48:16;19.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:50:42;19.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:53:07;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:55:33;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T12:57:59;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:00:24;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:02:50;21.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:05:15;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:07:40;21.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:10:06;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:12:31;20.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:14:57;21.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:17:22;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:19:48;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:22:13;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:24:39;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:27:04;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:29:30;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:31:55;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:34:21;22.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:36:47;22.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:39:12;23.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:41:38;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:44:03;22.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:46:29;23.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:48:55;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:51:22;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:53:47;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:56:13;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T13:58:38;22.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:01:04;22.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:03:30;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:05:55;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:08:21;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:10:47;22.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:13:14;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:15:40;23.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:18:06;23.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:20:31;23.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:22:59;23.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:25:24;21.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:27:49;22.56
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:30:15;22.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:32:40;22.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:35:06;22.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:37:32;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:39:58;21.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:42:23;21.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:44:49;21.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:47:14;22.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:49:39;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:52:06;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:54:31;20.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:56:58;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T14:59:24;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:01:49;21.75
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:04:14;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:06:41;21.69
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:09:07;21.38
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:11:32;21.50
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:13:57;21.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:16:23;21.44
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:18:48;21.31
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:21:14;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:23:39;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:26:05;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:28:30;21.00
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:30:55;20.81
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:33:21;20.88
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:35:47;20.19
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:38:12;20.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:40:38;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:43:03;20.06
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:45:30;20.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:47:55;19.94
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:50:21;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:52:46;19.63
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:55:12;19.13
43892;DS18B20;29555;45.350;5.578;2023-05-10T15:57:38;19.25
43892;DS18B20;29555;45.350;5.578;2023-05-10T16:00:05;19.19
