sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-05-10T00:01:59;44.12;40.90;46.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:04:25;44.09;41.46;46.18;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:06:53;43.99;40.03;46.09;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:09:20;44.06;41.17;46.06;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:11:46;44.12;40.65;46.47;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:14:12;44.08;40.84;45.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:16:39;44.08;40.95;45.98;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:19:05;44.20;39.50;46.31;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:21:31;44.27;41.60;46.20;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:23:59;44.60;41.85;46.48;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:26:26;44.41;41.08;47.62;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:28:52;44.20;41.27;46.51;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:31:18;43.94;40.43;45.95;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:33:44;44.10;40.87;46.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:36:11;44.21;40.79;46.05;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:38:37;44.23;40.88;46.11;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:41:03;44.29;40.90;46.40;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:43:30;44.26;41.19;46.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:45:59;44.49;41.13;46.28;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:48:26;44.36;41.04;46.58;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:50:53;45.21;42.43;46.98;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:53:19;45.80;43.08;47.92;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:55:45;45.08;42.16;47.41;;
72858;Laerm;62742;52.136;4.500;2023-05-10T00:58:11;44.83;42.11;46.66;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:00:41;45.02;41.83;47.20;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:03:10;45.45;42.94;47.59;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:05:37;45.45;42.57;47.48;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:08:04;45.36;41.67;47.48;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:10:30;45.43;42.63;47.60;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:12:59;45.41;43.13;47.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:15:27;44.63;41.78;46.52;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:17:53;44.52;41.70;46.63;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:20:20;44.24;41.28;46.15;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:26:31;43.46;39.39;45.84;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:32:29;44.13;40.43;46.51;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:40:26;43.27;39.33;45.51;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:43:01;43.32;40.02;45.47;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:45:50;42.91;38.73;45.17;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:48:23;42.96;39.03;45.27;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:50:53;42.67;37.80;44.93;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:53:21;42.55;38.50;47.72;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:55:53;42.40;38.54;44.83;;
72858;Laerm;62742;52.136;4.500;2023-05-10T01:58:26;42.49;39.52;44.60;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:00:54;42.07;37.56;49.93;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:03:22;41.88;36.87;44.65;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:05:50;41.96;37.23;44.01;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:08:19;41.80;36.77;44.05;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:10:50;41.91;36.46;45.60;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:13:17;42.23;36.58;47.80;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:15:46;42.19;35.97;50.85;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:18:14;41.74;35.05;47.42;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:20:43;41.93;35.84;47.72;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:23:12;42.22;36.05;59.62;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:25:40;41.96;36.62;47.12;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:28:08;42.96;36.59;60.20;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:30:37;43.76;35.77;58.44;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:33:05;42.92;36.60;58.13;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:35:32;42.17;37.66;49.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:38:02;43.35;37.73;47.62;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:40:30;42.70;36.15;60.72;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:42:59;42.46;36.00;57.39;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:45:29;41.57;35.91;44.24;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:47:58;41.47;35.97;44.30;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:50:27;41.76;35.75;44.76;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:53:00;41.55;35.71;44.48;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:55:38;41.65;36.33;44.36;;
72858;Laerm;62742;52.136;4.500;2023-05-10T02:58:06;41.83;35.24;44.17;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:00:32;41.71;35.11;44.87;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:02:58;41.78;35.20;44.92;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:05:25;41.30;34.74;43.90;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:07:51;41.31;34.69;44.74;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:10:18;41.21;36.13;43.83;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:18:48;41.36;36.05;44.54;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:21:17;41.56;36.10;44.17;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:23:58;41.47;35.17;44.10;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:26:26;41.51;34.80;45.40;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:28:54;41.56;35.63;44.26;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:31:21;41.29;35.25;44.23;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:33:49;41.22;35.32;43.96;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:36:16;41.16;34.93;44.47;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:38:43;41.17;35.28;43.44;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:41:10;41.37;35.02;44.39;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:43:36;42.41;36.90;45.51;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:46:04;41.23;36.43;44.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:48:32;41.26;36.18;44.11;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:50:58;42.17;36.04;47.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:53:25;44.09;39.47;48.91;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:55:51;42.30;36.30;46.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T03:58:17;41.28;35.96;44.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:00:44;41.53;36.40;44.06;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:03:12;41.37;36.24;43.93;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:05:38;41.53;37.06;43.86;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:08:05;41.81;37.27;44.37;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:10:32;41.65;37.04;44.31;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:12:58;41.43;36.82;43.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:15:24;41.57;36.69;43.81;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:17:51;41.26;34.65;43.68;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:20:17;41.13;35.55;43.56;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:22:44;41.28;35.84;43.68;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:25:10;41.36;36.06;43.70;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:27:36;41.45;35.82;43.61;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:30:03;41.23;35.36;43.59;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:32:29;41.21;35.96;43.64;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:34:56;41.39;35.66;43.59;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:37:22;41.44;36.29;43.99;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:39:48;41.38;35.13;43.75;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:42:15;41.20;35.57;43.64;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:44:41;41.27;35.04;44.08;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:47:08;41.26;35.07;43.83;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:49:34;41.28;35.45;43.91;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:52:00;41.40;35.29;43.60;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:54:27;41.74;36.63;44.63;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:56:53;41.53;35.83;43.87;;
72858;Laerm;62742;52.136;4.500;2023-05-10T04:59:19;41.40;35.63;43.75;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:01:45;41.29;35.53;44.29;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:04:11;41.74;36.26;44.68;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:06:37;41.69;35.36;43.81;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:09:04;41.67;36.33;44.30;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:11:30;41.65;35.65;43.93;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:13:56;41.65;36.03;43.91;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:16:24;41.74;36.65;44.29;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:18:51;41.83;35.68;44.10;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:21:19;41.71;35.99;43.96;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:23:46;41.48;35.25;44.02;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:26:12;41.43;34.92;44.21;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:28:38;41.59;34.86;43.74;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:31:05;41.74;36.04;44.01;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:33:31;41.59;36.16;43.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:36:00;41.73;36.67;44.48;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:38:27;41.82;37.04;44.11;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:40:53;41.62;35.73;43.76;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:43:19;41.67;36.83;43.91;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:45:45;41.81;35.85;43.98;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:48:11;41.65;36.75;45.44;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:50:38;41.66;36.13;44.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:53:04;41.85;36.00;45.03;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:55:30;41.70;35.67;43.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T05:57:58;41.89;37.04;44.03;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:00:24;42.05;36.88;44.17;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:02:50;42.04;37.75;44.28;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:05:16;42.83;38.26;45.82;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:07:42;42.76;37.68;45.59;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:10:09;42.97;39.85;47.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:12:35;44.07;40.89;46.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:15:03;44.06;40.53;50.25;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:17:29;44.55;39.77;52.80;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:19:56;42.66;39.27;45.83;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:22:22;43.30;39.19;45.74;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:24:49;43.71;40.99;46.06;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:27:15;43.50;40.00;46.15;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:29:41;43.40;40.28;45.65;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:32:08;43.22;40.32;45.60;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:34:34;43.23;38.58;45.47;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:37:00;43.21;39.84;45.59;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:39:26;43.03;39.29;45.19;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:41:52;42.92;38.13;45.50;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:44:20;42.78;38.74;45.29;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:46:46;42.74;38.29;45.19;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:49:12;42.38;38.43;44.75;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:51:39;42.74;39.22;45.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:54:06;42.86;38.39;45.20;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:56:32;42.44;38.30;44.88;;
72858;Laerm;62742;52.136;4.500;2023-05-10T06:58:59;42.54;37.91;44.74;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:01:25;42.92;38.04;45.51;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:03:51;42.88;38.98;45.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:06:18;42.93;39.43;45.78;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:08:44;43.03;40.10;45.42;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:11:11;42.83;37.72;45.13;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:13:37;42.85;38.10;45.12;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:16:05;42.66;38.13;44.88;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:18:32;42.65;38.49;44.77;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:20:58;42.77;38.27;44.78;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:23:24;42.80;38.87;44.97;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:25:51;42.50;38.94;45.21;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:28:18;42.73;39.11;45.19;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:30:44;42.81;38.90;45.00;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:33:13;42.61;38.77;45.21;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:35:39;42.63;39.07;44.86;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:38:06;43.01;39.70;45.58;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:40:32;43.30;39.18;45.92;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:42:59;43.09;39.61;45.36;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:45:28;43.10;39.93;45.71;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:47:54;42.75;39.05;45.09;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:50:20;43.29;40.23;45.65;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:52:47;43.58;40.60;45.99;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:55:13;43.53;39.63;46.02;;
72858;Laerm;62742;52.136;4.500;2023-05-10T07:57:41;43.46;40.79;45.62;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:00:07;43.43;40.08;45.88;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:02:34;43.27;39.86;45.52;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:05:01;43.27;39.89;45.34;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:07:27;43.69;40.59;46.00;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:09:53;43.84;40.73;46.31;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:12:20;43.86;40.70;46.25;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:14:46;43.43;39.50;45.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:17:12;43.70;40.21;45.81;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:19:38;43.33;40.25;45.62;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:22:04;43.23;40.03;45.43;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:24:31;43.79;40.44;46.26;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:26:57;43.62;40.21;46.02;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:29:23;43.63;40.95;47.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:31:50;43.97;40.77;48.28;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:34:16;44.03;41.13;48.33;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:36:42;44.22;41.63;48.19;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:39:08;44.22;41.48;49.01;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:41:36;44.16;41.86;49.19;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:44:06;44.22;40.72;48.29;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:46:34;44.23;40.90;47.12;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:49:06;44.03;41.33;46.11;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:51:36;44.02;41.00;46.24;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:54:06;43.90;40.37;48.72;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:56:33;43.86;40.91;48.05;;
72858;Laerm;62742;52.136;4.500;2023-05-10T08:58:59;43.56;40.76;46.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:01:26;43.81;40.60;45.77;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:03:53;43.93;40.70;46.32;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:06:20;43.74;40.25;46.38;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:08:46;44.47;41.30;53.30;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:11:14;43.93;40.04;46.08;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:13:40;43.84;40.88;46.69;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:16:07;44.09;41.18;46.13;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:18:33;44.62;41.08;47.21;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:21:00;44.93;41.50;47.24;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:23:26;44.72;41.51;46.81;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:26:04;44.86;42.29;47.49;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:28:34;45.01;42.66;47.38;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:31:18;45.01;41.22;50.57;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:33:48;46.20;41.60;53.02;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:36:15;49.87;42.19;55.22;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:38:46;49.59;42.04;55.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:41:22;51.82;42.29;56.84;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:43:49;54.43;43.42;58.94;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:46:16;54.73;43.70;60.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:48:45;57.08;43.65;62.92;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:51:21;56.34;44.82;61.15;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:53:48;49.53;41.58;58.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:56:37;44.74;41.40;51.62;;
72858;Laerm;62742;52.136;4.500;2023-05-10T09:59:09;44.44;41.71;46.42;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:01:36;44.83;40.50;49.57;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:04:06;44.83;41.55;49.24;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:06:37;44.73;41.68;49.14;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:09:05;44.89;42.16;47.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:11:35;44.88;42.23;47.61;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:14:02;44.48;41.52;47.98;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:16:29;43.98;41.19;46.90;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:18:56;44.39;40.94;46.81;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:21:23;44.44;41.51;48.07;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:23:49;44.68;41.81;47.27;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:26:17;44.62;41.95;46.77;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:29:10;44.84;42.11;47.87;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:31:46;44.44;41.47;47.31;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:34:26;44.63;41.79;47.20;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:36:55;44.67;41.82;47.45;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:39:23;45.06;40.97;49.84;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:41:56;44.95;42.11;47.77;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:49:33;45.23;42.47;51.63;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:52:22;44.86;41.09;47.88;;
72858;Laerm;62742;52.136;4.500;2023-05-10T10:57:32;47.69;42.50;56.03;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:00:38;46.62;41.85;54.95;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:03:08;44.96;41.75;54.24;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:08:09;44.84;41.49;52.47;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:10:36;44.82;41.21;51.85;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:15:35;44.59;41.81;50.82;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:18:24;44.52;41.22;52.38;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:20:51;44.80;42.22;52.70;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:23:18;44.36;40.83;51.84;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:25:45;44.54;41.49;53.20;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:28:12;44.70;40.97;52.63;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:30:40;44.97;41.66;53.08;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:33:07;44.98;40.08;53.91;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:35:38;45.67;42.18;55.09;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:38:09;45.71;42.41;55.73;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:40:36;45.81;42.53;54.31;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:43:03;46.40;42.69;55.38;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:45:33;46.64;42.83;55.19;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:48:00;46.69;42.95;55.09;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:50:27;46.38;42.84;55.34;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:52:55;45.81;42.60;54.34;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:55:22;46.11;41.95;54.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T11:57:54;45.56;42.12;54.39;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:00:21;45.36;41.38;54.33;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:02:48;45.35;41.63;53.32;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:05:14;47.30;42.50;56.55;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:07:41;47.10;42.27;55.73;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:10:12;47.21;42.61;55.39;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:12:45;47.63;42.92;56.35;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:17:48;47.93;43.37;56.44;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:20:19;47.29;43.09;55.86;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:22:54;47.93;43.67;56.29;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:25:23;47.83;43.36;56.84;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:27:57;47.85;43.32;57.71;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:30:26;48.20;42.72;56.75;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:32:53;47.87;43.00;56.50;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:35:21;48.11;42.83;56.07;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:37:52;47.77;43.43;57.30;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:40:19;48.54;43.22;56.89;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:42:45;48.58;43.36;57.31;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:45:11;49.51;43.43;60.38;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:47:39;50.93;43.23;60.33;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:50:05;51.54;43.57;59.91;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:52:32;50.86;43.05;60.84;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:55:01;51.54;44.12;60.11;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:57:29;50.23;43.51;60.16;;
72858;Laerm;62742;52.136;4.500;2023-05-10T12:59:55;49.06;43.12;58.22;;
