sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-05-10T00:00:00;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:00:01;94810.88;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-10T00:02:26;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:02:26;94816.22;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-10T00:04:52;94811.50;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T00:04:52;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:07:17;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:07:18;94822.78;;;23.93
65186;BMP280;51926;49.080;19.652;2023-05-10T00:09:43;94804.22;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-10T00:09:43;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:12:09;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T00:12:09;94801.53;;;23.89
65186;BMP280;51926;49.080;19.652;2023-05-10T00:14:35;94813.47;;;23.92
65186;BMP280;51926;49.080;19.652;2023-05-10T00:14:35;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T00:17:00;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:17:01;94809.50;;;23.91
65186;BMP280;51926;49.080;19.652;2023-05-10T00:19:26;94806.84;;;23.87
65186;BMP280;51926;49.080;19.652;2023-05-10T00:19:26;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:21:52;94786.97;;;23.78
65186;BMP280;51926;49.080;19.652;2023-05-10T00:21:52;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:24:17;94794.94;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T00:24:17;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:26:43;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:26:43;94793.59;;;23.81
65186;BMP280;51926;49.080;19.652;2023-05-10T00:29:08;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:29:09;94787.00;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-10T00:31:34;94798.22;;;23.82
65186;BMP280;51926;49.080;19.652;2023-05-10T00:31:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T00:34:00;94783.03;;;23.71
65186;BMP280;51926;49.080;19.652;2023-05-10T00:34:00;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T00:36:25;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T00:36:25;94791.59;;;23.79
65186;BMP280;51926;49.080;19.652;2023-05-10T00:38:51;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T00:38:51;94786.25;;;23.83
65186;BMP280;51926;49.080;19.652;2023-05-10T00:41:16;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:41:17;94777.63;;;23.77
65186;BMP280;51926;49.080;19.652;2023-05-10T00:43:42;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:43:42;94790.84;;;23.87
65186;BMP280;51926;49.080;19.652;2023-05-10T00:46:08;94790.88;;;23.89
65186;BMP280;51926;49.080;19.652;2023-05-10T00:46:08;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:48:33;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:48:34;94788.91;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-10T00:51:00;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:51:01;94785.56;;;23.83
65186;BMP280;51926;49.080;19.652;2023-05-10T00:53:26;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T00:53:26;94788.25;;;23.81
65186;BMP280;51926;49.080;19.652;2023-05-10T00:55:52;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T00:55:52;94787.59;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T00:58:18;94781.63;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T00:58:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:00:43;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:00:45;94772.97;;;23.77
65186;BMP280;51926;49.080;19.652;2023-05-10T01:03:11;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T01:03:11;94780.34;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-10T01:05:37;94780.34;;;23.73
65186;BMP280;51926;49.080;19.652;2023-05-10T01:05:37;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T01:08:03;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:08:03;94779.56;;;23.82
65186;BMP280;51926;49.080;19.652;2023-05-10T01:10:29;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T01:10:29;94776.97;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T01:12:54;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:12:55;94780.25;;;23.81
65186;BMP280;51926;49.080;19.652;2023-05-10T01:15:20;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T01:15:21;94767.03;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-10T01:17:46;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:17:47;94774.34;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-10T01:20:13;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:20:14;94773.66;;;23.78
65186;BMP280;51926;49.080;19.652;2023-05-10T01:23:04;94761.66;;;23.77
65186;BMP280;51926;49.080;19.652;2023-05-10T01:25:39;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:31:30;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:31:50;94718.06;;;23.36
65186;BMP280;51926;49.080;19.652;2023-05-10T01:34:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:34:21;94752.47;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-10T01:36:48;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:36:51;94755.75;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-10T01:39:24;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:39:28;94749.81;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T01:42:20;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:42:20;94759.75;;;23.69
65186;BMP280;51926;49.080;19.652;2023-05-10T01:44:52;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:49:57;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:50:00;94759.06;;;23.71
65186;BMP280;51926;49.080;19.652;2023-05-10T01:52:31;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:52:33;94737.84;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-10T01:55:00;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:55:02;94756.41;;;23.69
65186;BMP280;51926;49.080;19.652;2023-05-10T01:57:32;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T01:57:33;94748.41;;;23.69
65186;BMP280;51926;49.080;19.652;2023-05-10T01:59:59;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:00:01;94743.16;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-10T02:02:28;94748.47;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-10T02:02:28;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:04:55;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:04:56;94746.44;;;23.65
65186;BMP280;51926;49.080;19.652;2023-05-10T02:07:22;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:07:23;94743.78;;;23.67
65186;BMP280;51926;49.080;19.652;2023-05-10T02:09:49;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:09:49;94733.84;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T02:12:15;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:12:16;94736.50;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-10T02:14:42;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:14:43;94727.16;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-10T02:17:09;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:17:09;94733.81;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-10T02:19:36;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:19:38;94725.16;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-10T02:22:07;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:22:08;94720.41;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-10T02:24:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:24:35;94724.44;;;23.69
65186;BMP280;51926;49.080;19.652;2023-05-10T02:27:02;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:27:02;94727.16;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-10T02:29:28;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:29:30;94727.13;;;23.65
65186;BMP280;51926;49.080;19.652;2023-05-10T02:31:56;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:31:57;94731.16;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-10T02:34:22;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:34:23;94708.59;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-10T02:36:50;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:36:51;94721.81;;;23.67
65186;BMP280;51926;49.080;19.652;2023-05-10T02:39:18;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:39:19;94712.47;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-10T02:41:45;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:41:46;94712.47;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-10T02:44:14;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:44:15;94712.44;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-10T02:46:41;94716.50;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-10T02:46:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:49:06;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T02:49:06;94722.50;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-10T02:51:32;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:51:35;94723.19;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T02:54:04;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:54:09;94715.19;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T02:56:35;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:56:36;94721.84;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-10T02:59:04;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T02:59:04;94715.84;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-10T03:01:30;94707.19;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-10T03:01:30;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T03:03:56;94720.44;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T03:03:56;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T03:06:21;94716.44;;;23.71
65186;BMP280;51926;49.080;19.652;2023-05-10T03:06:21;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:08:47;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:08:47;94715.78;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-10T03:11:39;94713.78;;;23.69
65186;BMP280;51926;49.080;19.652;2023-05-10T03:14:26;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:16:56;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:17:00;94717.78;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-10T03:19:33;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T03:19:40;94703.81;;;23.65
65186;BMP280;51926;49.080;19.652;2023-05-10T03:22:08;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:22:10;94713.81;;;23.67
65186;BMP280;51926;49.080;19.652;2023-05-10T03:24:35;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:24:36;94712.44;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T03:27:03;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-10T03:27:03;94704.44;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T03:29:29;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:29:30;94709.75;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-10T03:31:59;94713.03;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T03:31:59;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:34:25;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:34:25;94709.69;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T03:36:51;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:36:51;94712.41;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-10T03:39:17;94689.91;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-10T03:39:17;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:41:42;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:41:43;94713.06;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-10T03:44:08;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:44:08;94710.47;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-10T03:46:34;94712.41;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-10T03:46:34;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:48:59;94709.72;;;23.78
65186;BMP280;51926;49.080;19.652;2023-05-10T03:48:59;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:51:25;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:51:25;94712.34;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T03:53:53;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T03:53:54;94712.97;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-10T03:56:20;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T03:56:20;94716.31;;;23.83
65186;BMP280;51926;49.080;19.652;2023-05-10T03:58:46;94711.00;;;23.81
65186;BMP280;51926;49.080;19.652;2023-05-10T03:58:46;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:01:11;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:01:12;94705.03;;;23.78
65186;BMP280;51926;49.080;19.652;2023-05-10T04:03:37;94699.78;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:03:37;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:06:03;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:06:04;94704.97;;;23.82
65186;BMP280;51926;49.080;19.652;2023-05-10T04:08:29;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:08:30;94708.41;;;23.73
65186;BMP280;51926;49.080;19.652;2023-05-10T04:11:04;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:11:05;94717.84;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-10T04:13:31;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:13:31;94703.19;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-10T04:15:57;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:15:57;94722.47;;;23.67
65186;BMP280;51926;49.080;19.652;2023-05-10T04:18:23;94707.25;;;23.56
65186;BMP280;51926;49.080;19.652;2023-05-10T04:18:23;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:20:48;94712.44;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-10T04:20:48;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:23:14;94718.47;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-10T04:23:14;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:25:41;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-10T04:25:42;94723.84;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-10T04:28:07;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:28:08;94717.84;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-10T04:30:33;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:30:34;94716.50;;;23.61
65186;BMP280;51926;49.080;19.652;2023-05-10T04:33:00;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:33:00;94713.22;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-10T04:35:27;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:35:27;94723.09;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-10T04:37:53;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:37:53;94718.41;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-10T04:40:19;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:40:19;94711.16;;;23.67
65186;BMP280;51926;49.080;19.652;2023-05-10T04:42:45;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-10T04:42:45;94717.69;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T04:45:10;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:45:11;94717.69;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T04:47:36;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:47:36;94707.03;;;23.76
65186;BMP280;51926;49.080;19.652;2023-05-10T04:50:02;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:50:03;94707.03;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T04:52:29;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:52:29;94715.00;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T04:54:54;94708.31;;;23.81
65186;BMP280;51926;49.080;19.652;2023-05-10T04:54:54;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:57:20;;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-10T04:57:20;94712.31;;;23.82
65186;BMP280;51926;49.080;19.652;2023-05-10T04:59:46;94708.38;;;23.77
65186;BMP280;51926;49.080;19.652;2023-05-10T04:59:46;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:02:12;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:02:12;94706.97;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-10T05:04:37;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:04:37;94708.31;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-10T05:07:03;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:07:03;94702.94;;;23.89
65186;BMP280;51926;49.080;19.652;2023-05-10T05:09:28;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:09:28;94708.19;;;23.93
65186;BMP280;51926;49.080;19.652;2023-05-10T05:11:54;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:11:55;94716.25;;;23.91
65186;BMP280;51926;49.080;19.652;2023-05-10T05:14:20;94704.19;;;23.96
65186;BMP280;51926;49.080;19.652;2023-05-10T05:14:20;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:16:46;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:16:46;94712.19;;;23.94
65186;BMP280;51926;49.080;19.652;2023-05-10T05:19:12;94711.47;;;24.02
65186;BMP280;51926;49.080;19.652;2023-05-10T05:19:12;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T05:21:37;94694.22;;;23.94
65186;BMP280;51926;49.080;19.652;2023-05-10T05:21:37;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T05:24:03;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T05:24:04;94689.53;;;23.95
65186;BMP280;51926;49.080;19.652;2023-05-10T05:26:29;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T05:26:30;94698.94;;;23.88
65186;BMP280;51926;49.080;19.652;2023-05-10T05:28:55;94700.97;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-10T05:28:55;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T05:31:21;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:31:21;94703.66;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-10T05:33:46;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:33:46;94699.66;;;23.82
65186;BMP280;51926;49.080;19.652;2023-05-10T05:36:12;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:36:12;94702.31;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-10T05:38:38;94696.31;;;23.84
65186;BMP280;51926;49.080;19.652;2023-05-10T05:38:38;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:41:03;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:41:03;94697.66;;;23.85
65186;BMP280;51926;49.080;19.652;2023-05-10T05:43:29;94692.13;;;24.01
65186;BMP280;51926;49.080;19.652;2023-05-10T05:43:29;;;;23.80
65186;BMP280;51926;49.080;19.652;2023-05-10T05:45:55;94690.09;;;24.04
65186;BMP280;51926;49.080;19.652;2023-05-10T05:45:55;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-05-10T05:48:23;;;;23.90
65186;BMP280;51926;49.080;19.652;2023-05-10T05:48:23;94693.38;;;24.08
65186;BMP280;51926;49.080;19.652;2023-05-10T05:50:48;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-05-10T05:50:49;94688.75;;;24.07
65186;BMP280;51926;49.080;19.652;2023-05-10T05:53:14;94701.28;;;24.16
65186;BMP280;51926;49.080;19.652;2023-05-10T05:53:14;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-05-10T05:55:50;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-05-10T05:55:51;94693.38;;;24.08
65186;BMP280;51926;49.080;19.652;2023-05-10T05:58:16;;;;24.00
65186;BMP280;51926;49.080;19.652;2023-05-10T05:58:16;94696.63;;;24.17
65186;BMP280;51926;49.080;19.652;2023-05-10T06:00:42;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:00:42;94696.63;;;24.17
65186;BMP280;51926;49.080;19.652;2023-05-10T06:03:07;94697.84;;;24.26
65186;BMP280;51926;49.080;19.652;2023-05-10T06:03:07;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:05:33;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:05:33;94688.59;;;24.19
65186;BMP280;51926;49.080;19.652;2023-05-10T06:07:59;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:07:59;94695.88;;;24.22
65186;BMP280;51926;49.080;19.652;2023-05-10T06:10:25;94693.16;;;24.28
65186;BMP280;51926;49.080;19.652;2023-05-10T06:10:25;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:12:50;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:12:51;94683.88;;;24.23
65186;BMP280;51926;49.080;19.652;2023-05-10T06:15:16;94696.50;;;24.27
65186;BMP280;51926;49.080;19.652;2023-05-10T06:15:16;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:17:42;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:17:42;94684.56;;;24.24
65186;BMP280;51926;49.080;19.652;2023-05-10T06:20:08;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:20:09;94694.56;;;24.21
65186;BMP280;51926;49.080;19.652;2023-05-10T06:22:34;94681.91;;;24.22
65186;BMP280;51926;49.080;19.652;2023-05-10T06:22:34;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:25:00;94687.75;;;24.34
65186;BMP280;51926;49.080;19.652;2023-05-10T06:25:00;;;;24.10
65186;BMP280;51926;49.080;19.652;2023-05-10T06:27:27;94685.66;;;24.41
65186;BMP280;51926;49.080;19.652;2023-05-10T06:27:27;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:29:52;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:29:52;94685.66;;;24.41
65186;BMP280;51926;49.080;19.652;2023-05-10T06:32:18;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:32:18;94687.69;;;24.40
65186;BMP280;51926;49.080;19.652;2023-05-10T06:34:43;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:34:44;94685.03;;;24.38
65186;BMP280;51926;49.080;19.652;2023-05-10T06:37:09;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:37:10;94689.00;;;24.39
65186;BMP280;51926;49.080;19.652;2023-05-10T06:39:35;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T06:39:35;94666.56;;;24.22
65186;BMP280;51926;49.080;19.652;2023-05-10T06:42:02;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T06:42:02;94677.03;;;24.36
65186;BMP280;51926;49.080;19.652;2023-05-10T06:44:27;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:44:28;94690.38;;;24.38
65186;BMP280;51926;49.080;19.652;2023-05-10T06:46:53;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:46:53;94686.31;;;24.41
65186;BMP280;51926;49.080;19.652;2023-05-10T06:49:20;94681.72;;;24.38
65186;BMP280;51926;49.080;19.652;2023-05-10T06:49:20;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T06:51:46;94681.72;;;24.38
65186;BMP280;51926;49.080;19.652;2023-05-10T06:51:46;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:54:11;;;;24.20
65186;BMP280;51926;49.080;19.652;2023-05-10T06:54:11;94687.56;;;24.46
65186;BMP280;51926;49.080;19.652;2023-05-10T06:56:37;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T06:56:37;94686.34;;;24.39
65186;BMP280;51926;49.080;19.652;2023-05-10T06:59:02;94682.19;;;24.52
65186;BMP280;51926;49.080;19.652;2023-05-10T06:59:02;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T07:01:28;94682.22;;;24.48
65186;BMP280;51926;49.080;19.652;2023-05-10T07:01:28;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T07:03:53;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T07:03:54;94684.91;;;24.48
65186;BMP280;51926;49.080;19.652;2023-05-10T07:06:19;94675.53;;;24.49
65186;BMP280;51926;49.080;19.652;2023-05-10T07:06:19;;;;24.30
65186;BMP280;51926;49.080;19.652;2023-05-10T07:08:45;;;;24.30
