sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:00:46;99839.19;;;5.95;58.92
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:03:18;99837.16;;;5.92;58.91
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:05:49;99837.13;;;5.88;59.48
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:08:21;99839.60;;;5.83;59.82
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:11:01;99835.78;;;5.77;60.02
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:13:33;99830.39;;;5.73;60.18
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:16:05;99827.45;;;5.69;60.34
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:18:37;99828.59;;;5.65;60.67
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:21:08;99829.06;;;5.61;60.65
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:23:39;99823.55;;;5.59;60.79
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:26:11;99824.80;;;5.59;61.06
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:28:43;99824.21;;;5.55;61.26
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:31:14;99821.90;;;5.52;61.55
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:33:46;99821.71;;;5.49;61.46
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:36:17;99822.49;;;5.48;61.54
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:38:49;99823.23;;;5.45;61.45
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:41:20;99823.02;;;5.44;61.58
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:43:52;99824.39;;;5.41;61.51
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:46:23;99825.55;;;5.37;61.93
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:48:55;99828.82;;;5.33;62.33
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:51:27;99825.89;;;5.29;62.37
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:53:59;99828.33;;;5.26;62.39
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:56:31;99832.00;;;5.23;62.79
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T00:59:03;99831.45;;;5.19;62.69
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:01:34;99828.95;;;5.16;63.25
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:04:06;99832.20;;;5.12;63.48
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:06:39;99830.76;;;5.08;63.54
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:09:10;99831.47;;;5.05;63.75
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:11:51;99828.38;;;5.01;64.01
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:14:23;99826.14;;;4.96;64.49
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:16:56;99825.73;;;4.90;64.79
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:19:29;99824.52;;;4.83;64.82
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:22:10;99820.53;;;4.79;64.66
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:28:11;99814.60;;;4.71;65.14
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:31:24;99815.29;;;4.68;65.41
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:34:05;99815.47;;;4.68;65.20
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:36:42;99816.68;;;4.68;65.40
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:39:42;99815.75;;;4.67;65.41
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:42:19;99812.02;;;4.66;65.57
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:44:56;99809.27;;;4.66;65.55
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:47:35;99807.86;;;4.64;65.51
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:50:15;99804.52;;;4.63;65.61
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:52:52;99802.80;;;4.60;65.72
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:55:28;99797.71;;;4.57;65.82
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T01:58:05;99796.05;;;4.54;65.87
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:00:42;99796.89;;;4.50;65.91
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:03:15;99800.73;;;4.49;66.10
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:05:47;99791.08;;;4.47;66.21
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:08:20;99795.31;;;4.43;66.37
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:10:54;99790.89;;;4.40;66.64
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:13:36;99791.95;;;4.35;66.56
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:16:09;99791.41;;;4.36;66.69
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:18:42;99789.06;;;4.35;66.47
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:21:17;99786.64;;;4.35;66.50
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:23:50;99783.27;;;4.34;66.29
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:26:25;99778.09;;;4.32;66.62
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:28:58;99780.13;;;4.30;66.84
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:31:30;99779.48;;;4.27;66.95
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:34:03;99778.29;;;4.22;66.99
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:36:35;99776.98;;;4.21;67.00
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:39:08;99776.60;;;4.22;67.21
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:41:43;99779.31;;;4.22;67.57
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:44:19;99778.13;;;4.22;67.31
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:46:51;99777.49;;;4.21;67.48
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:49:22;99779.79;;;4.21;67.55
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:51:58;99778.37;;;4.19;67.67
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:54:37;99780.38;;;4.14;67.60
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:57:17;99778.52;;;4.12;67.83
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T02:59:53;99784.20;;;4.07;67.90
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:02:25;99781.19;;;4.03;68.02
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:04:57;99780.55;;;4.02;68.17
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:07:28;99782.19;;;4.01;68.31
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:09:58;99777.38;;;4.01;68.00
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:12:37;99779.44;;;4.01;68.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:15:29;99779.16;;;4.01;68.28
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:18:09;99776.38;;;4.01;68.39
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:20:41;99778.69;;;4.02;68.10
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:23:19;99782.20;;;4.04;68.51
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:25:52;99783.17;;;4.04;68.53
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:28:26;99783.77;;;4.06;68.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:30:58;99783.08;;;4.06;68.50
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:33:30;99782.44;;;4.07;68.56
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:36:02;99786.81;;;4.11;68.49
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:38:34;99785.92;;;4.17;68.60
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:41:05;99788.48;;;4.24;68.08
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:43:37;99784.42;;;4.32;67.84
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:46:08;99781.70;;;4.41;68.05
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:48:40;99781.13;;;4.49;67.66
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:51:11;99779.20;;;4.56;67.43
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:53:43;99779.13;;;4.62;67.30
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:56:13;99778.34;;;4.68;67.23
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T03:58:45;99778.48;;;4.72;66.97
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:01:16;99777.12;;;4.77;66.98
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:03:48;99776.38;;;4.82;66.90
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:06:19;99775.44;;;4.88;66.89
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:08:50;99776.10;;;4.93;67.18
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:11:22;99778.92;;;4.99;66.95
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:13:54;99778.79;;;5.05;66.53
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:16:34;99778.20;;;5.13;66.65
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:19:06;99780.23;;;5.20;66.39
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:21:37;99779.77;;;5.28;66.67
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:24:09;99775.36;;;5.36;66.74
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:26:40;99775.65;;;5.45;66.47
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:29:12;99777.48;;;5.55;66.46
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:31:42;99780.65;;;5.66;66.18
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:34:13;99780.65;;;5.76;66.06
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:36:45;99778.42;;;5.87;65.53
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:39:16;99779.45;;;5.98;65.84
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:41:48;99785.49;;;6.11;65.52
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:44:19;99784.27;;;6.24;65.73
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:46:49;99781.85;;;6.37;65.23
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:49:21;99779.27;;;6.49;64.78
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:51:52;99776.89;;;6.61;64.11
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:54:23;99771.92;;;6.71;63.66
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:56:55;99771.59;;;6.83;63.22
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T04:59:27;99772.86;;;6.95;63.18
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:01:58;99772.39;;;7.07;62.79
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:04:31;99772.23;;;7.21;62.92
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:07:02;99770.92;;;7.34;62.85
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:09:34;99772.45;;;7.48;62.34
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:12:04;99773.60;;;7.61;62.07
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:14:35;99771.35;;;7.75;61.92
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:17:15;99772.61;;;7.92;61.93
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:19:47;99773.98;;;8.08;61.53
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:22:18;99774.29;;;8.26;61.52
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:24:58;99773.92;;;8.41;60.72
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:27:30;99772.74;;;8.56;60.81
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:30:02;99777.79;;;8.73;60.27
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:32:34;99776.99;;;8.89;60.34
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:35:07;99780.42;;;9.08;60.85
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:37:39;99778.70;;;9.25;59.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:40:11;99777.27;;;9.38;58.56
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:42:43;99776.59;;;9.54;57.87
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:45:15;99778.80;;;9.70;58.33
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:47:46;99777.77;;;9.90;57.96
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:50:18;99779.00;;;10.05;57.23
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:52:50;99775.40;;;10.19;57.26
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:55:19;99773.73;;;10.33;56.06
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T05:57:51;99772.34;;;10.45;56.54
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:00:23;99775.48;;;10.64;55.16
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:02:56;99775.27;;;10.73;54.36
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:05:28;99777.83;;;10.79;53.28
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:07:58;99778.48;;;10.85;54.25
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:10:33;99775.20;;;10.93;53.35
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:13:03;99777.81;;;11.05;53.88
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:15:34;99774.80;;;11.18;53.88
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:18:14;99774.79;;;11.28;53.97
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:20:45;99779.63;;;11.43;53.03
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:23:17;99782.32;;;11.54;52.67
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:25:49;99786.02;;;11.68;52.96
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:28:20;99784.24;;;11.80;51.86
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:30:52;99782.06;;;11.82;51.92
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:33:23;99778.98;;;11.93;52.64
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:35:55;99779.00;;;12.06;52.27
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:38:27;99780.60;;;12.22;53.11
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:40:59;99788.50;;;12.40;50.41
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:43:30;99788.72;;;12.38;48.95
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:46:02;99788.17;;;12.43;50.94
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:48:34;99791.72;;;12.58;51.44
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:51:05;99787.73;;;12.66;49.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:53:37;99790.74;;;12.71;49.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:56:08;99790.88;;;12.78;49.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T06:58:40;99791.13;;;12.90;49.72
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:01:11;99795.02;;;13.04;48.70
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:03:43;99799.03;;;12.97;48.46
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:06:14;99796.77;;;13.01;47.31
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:08:46;99797.91;;;13.03;46.61
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:11:18;99798.98;;;13.08;47.48
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:13:49;99803.10;;;13.12;46.03
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:16:21;99801.41;;;13.19;47.39
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:19:01;99802.63;;;13.38;47.86
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:21:32;99802.41;;;13.52;47.19
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:24:05;99803.50;;;13.58;46.14
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:26:36;99797.73;;;13.63;45.81
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:29:08;99799.06;;;13.67;44.28
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:31:39;99798.41;;;13.65;44.16
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:34:12;99800.42;;;13.80;45.76
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:36:44;99799.73;;;13.93;44.09
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:39:15;99801.85;;;13.99;45.06
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:41:47;99799.09;;;14.08;42.48
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:44:19;99794.31;;;14.12;43.12
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:46:50;99795.87;;;14.29;45.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:49:22;99798.54;;;14.46;42.98
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:51:54;99798.48;;;14.43;40.12
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:54:26;99799.05;;;14.28;40.56
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:56:58;99794.64;;;14.13;41.06
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T07:59:29;99793.23;;;14.14;41.77
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:02:01;99791.90;;;14.28;41.40
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:04:32;99792.96;;;14.44;41.19
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:07:04;99794.67;;;14.44;40.31
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:09:35;99791.89;;;14.47;39.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:12:07;99797.02;;;14.49;39.49
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:14:39;99800.34;;;14.48;36.04
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:17:10;99799.73;;;14.47;37.53
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:19:50;99793.80;;;14.56;38.71
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:22:22;99792.45;;;14.65;39.69
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:24:53;99797.20;;;14.78;37.66
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:27:25;99790.11;;;14.70;36.53
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:29:56;99797.87;;;14.68;36.31
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:32:27;99789.46;;;14.69;35.69
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:34:57;99789.91;;;14.77;36.89
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:37:31;99788.59;;;14.84;37.02
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:40:03;99795.67;;;14.91;37.22
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:42:39;99787.94;;;14.95;35.87
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:45:12;99784.02;;;14.84;35.51
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:47:44;99784.29;;;14.79;35.48
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:50:17;99787.63;;;14.78;34.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:52:55;99786.69;;;14.67;34.25
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:55:29;99790.98;;;14.64;34.60
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T08:58:02;99789.02;;;14.69;35.60
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:00:34;99786.10;;;14.78;36.38
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:03:06;99786.56;;;14.89;36.11
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:05:38;99788.98;;;14.94;35.29
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:08:10;99786.13;;;15.02;36.05
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:10:44;99786.54;;;15.00;34.74
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:13:18;99788.24;;;14.99;36.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:15:50;99786.75;;;14.93;34.59
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:18:22;99781.61;;;14.82;35.64
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:21:03;99784.39;;;14.80;34.86
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:23:34;99776.21;;;14.70;34.66
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:26:09;99785.14;;;14.64;36.00
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:28:54;99778.98;;;14.53;35.90
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:31:47;99784.35;;;14.52;37.00
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:34:31;99775.19;;;14.58;36.81
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:37:06;99776.97;;;14.68;38.99
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:39:38;99780.73;;;14.81;37.84
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:42:11;99779.85;;;14.78;37.75
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:44:42;99773.20;;;14.72;37.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:47:19;99773.91;;;14.62;35.84
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:49:52;99780.04;;;14.54;36.76
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:52:28;99776.25;;;14.56;38.20
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:54:59;99773.75;;;14.61;36.85
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T09:57:31;99770.30;;;14.67;38.70
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:00:03;99771.48;;;14.81;38.42
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:02:35;99763.23;;;14.87;38.15
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:05:08;99763.31;;;14.92;37.71
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:07:39;99761.06;;;14.89;37.10
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:10:12;99760.52;;;14.91;38.78
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:12:44;99749.76;;;15.06;38.58
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:15:16;99751.79;;;15.16;38.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:17:48;99749.59;;;15.23;37.81
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:20:23;99752.03;;;15.27;36.30
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:23:04;99749.76;;;15.22;36.77
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:25:36;99748.21;;;15.31;37.85
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:28:19;99745.61;;;15.35;36.75
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:30:59;99746.81;;;15.41;36.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:33:44;99739.90;;;15.40;36.04
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:36:24;99734.02;;;15.38;37.32
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:39:01;99735.59;;;15.38;34.92
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:41:35;99730.25;;;15.20;36.46
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:44:38;99734.86;;;15.18;36.96
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:47:23;99728.52;;;15.26;36.77
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:50:07;99723.18;;;15.32;37.38
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:52:39;99723.38;;;15.41;37.02
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:55:13;99717.42;;;15.35;36.33
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T10:57:52;99709.02;;;15.28;36.24
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:00:33;99710.33;;;15.30;36.63
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:03:08;99709.74;;;15.36;37.37
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:05:45;99706.72;;;15.46;36.04
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:08:19;99702.61;;;15.40;35.40
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:11:05;99699.02;;;15.53;37.80
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:13:44;99698.48;;;15.67;36.22
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:16:21;99696.45;;;15.59;36.03
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:19:04;99693.36;;;15.66;36.09
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:21:46;99693.88;;;15.68;36.20
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:24:31;99695.90;;;15.69;35.61
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:27:03;99687.80;;;15.66;35.11
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:29:35;99688.16;;;15.69;35.49
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:32:06;99687.67;;;15.80;38.11
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:34:40;99686.27;;;15.93;34.97
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:37:11;99682.42;;;15.88;35.03
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:39:48;99681.44;;;15.88;35.90
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:42:20;99679.23;;;15.82;33.92
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:44:51;99679.44;;;15.81;36.75
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:47:23;99678.25;;;15.88;34.97
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:49:55;99669.09;;;15.90;35.35
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:52:26;99669.50;;;15.95;35.10
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:54:58;99675.83;;;15.88;34.11
76265;BME280;65082;51.10601639;22.40943789;2023-05-10T11:57:31;99669.88;;;15.84;35.01
