sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:01:58;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:04:25;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:06:54;10.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:09:21;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:11:47;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:14:14;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:16:41;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:19:08;10.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:21:35;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:24:01;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:26:28;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:28:55;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:31:23;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:33:49;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:36:16;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:38:43;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:41:10;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:43:36;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:46:04;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:48:31;10.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:50:58;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:53:25;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:55:52;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T00:58:19;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:00:46;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:03:14;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:05:41;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:08:08;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:10:35;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:13:02;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:15:29;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:17:57;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:20:24;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:28:39;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:34:06;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:36:49;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:39:23;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:41:54;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:47:20;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:49:56;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:52:35;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:55:15;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T01:57:44;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:00:14;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:02:44;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:05:14;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:07:42;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:10:10;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:12:39;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:15:08;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:17:37;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:20:06;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:22:35;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:25:03;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:27:31;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:29:58;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:32:26;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:34:53;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:37:21;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:39:49;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:42:17;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:44:45;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:47:15;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:49:42;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:52:09;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:54:39;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:57:11;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T02:59:45;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:02:12;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:04:39;8.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:07:06;8.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:09:33;8.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:17:23;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:19:57;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:22:47;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:25:16;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:27:44;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:30:12;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:32:39;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:35:10;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:37:38;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:40:05;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:42:33;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:45:00;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:47:27;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:49:53;8.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:52:20;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:54:47;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:57:14;8.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T03:59:41;8.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:02:07;8.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:04:34;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:07:01;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:09:27;8.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:11:54;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:14:21;8.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:16:48;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:19:14;8.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:21:41;8.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:24:08;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:26:35;9.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:29:01;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:31:28;9.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:33:55;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:36:22;9.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:38:49;9.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:41:15;9.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:43:42;9.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:46:09;9.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:48:36;9.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:51:02;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:53:30;9.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:55:57;9.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T04:58:23;9.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:00:50;9.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:03:17;9.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:05:44;9.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:08:11;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:10:38;9.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:13:04;9.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:15:32;10.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:17:58;10.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:20:25;10.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:22:52;10.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:25:19;10.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:30:13;10.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:32:39;10.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:35:09;10.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:37:37;10.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:40:04;10.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:42:35;10.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:45:01;11.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:47:28;11.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:49:55;11.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:52:22;11.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:54:50;11.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:57:16;11.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T05:59:43;11.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T06:02:11;11.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:33:13;14.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:35:42;14.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:38:09;14.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:40:38;14.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:43:05;14.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:45:33;15.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:48:00;15.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:50:27;15.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:52:54;15.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:55:21;15.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T07:57:48;15.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:00:18;15.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:02:47;15.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:05:13;15.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:07:41;15.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:10:08;15.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:12:37;15.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:15:04;15.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:17:32;15.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:19:58;15.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:22:25;16.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:24:52;16.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:27:19;16.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:29:45;16.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:32:12;16.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:34:39;16.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:37:06;16.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:39:35;16.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:42:03;16.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:44:34;16.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:47:04;16.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:49:32;16.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:52:01;16.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:54:31;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:56:59;16.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T08:59:27;16.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:01:54;17.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:04:23;17.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:06:50;17.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:09:17;17.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:11:45;17.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:14:12;17.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:16:41;17.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:19:09;17.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:21:36;17.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:24:04;17.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:26:32;17.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:29:02;17.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:31:48;18.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:34:28;18.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:36:57;18.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:39:31;18.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:42:03;18.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:44:32;18.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:47:03;19.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:49:30;19.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:52:01;19.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:54:28;19.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:56:55;19.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T09:59:24;19.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:01:57;20.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:04:25;20.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:06:59;20.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:09:30;20.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:11:58;20.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:14:26;20.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:16:53;21.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:19:20;21.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:21:49;21.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:24:16;21.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:26:43;21.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:34:44;21.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:37:11;21.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:39:38;22.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:42:05;22.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:49:33;22.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T10:55:09;22.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:02:54;23.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:07:55;23.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:10:24;23.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:12:52;23.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:15:19;23.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:17:47;23.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:20:18;23.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:22:52;23.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:25:26;23.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:27:53;23.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:30:20;23.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:32:47;23.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:35:14;23.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:37:41;24.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:40:10;24.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:42:37;24.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:45:05;25.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:47:32;25.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:49:59;24.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:52:26;26.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T11:54:53;29.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:04:47;36.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:07:14;36.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:09:44;36.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:12:17;36.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:14:44;37.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:17:16;36.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:19:43;36.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:22:10;38.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:24:37;40.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:27:09;40.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:29:36;41.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:32:03;41.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:34:30;39.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:36:59;36.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:39:26;34.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:42:12;33.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:44:39;34.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:47:06;36.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:49:33;38.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:52:00;41.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:54:26;42.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:56:54;43.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T12:59:20;44.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:01:47;43.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:04:14;41.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:06:41;39.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:09:08;38.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:11:35;36.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:14:02;35.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:16:29;35.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:18:56;35.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:21:23;36.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:23:51;39.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:26:19;41.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:28:46;41.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:31:13;42.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:33:40;43.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:36:07;45.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:38:34;45.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:41:01;46.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:43:28;46.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:45:56;46.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:48:23;46.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:50:50;45.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:53:16;46.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:55:43;46.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T13:58:10;47.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:00:37;48.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:03:04;47.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:05:31;44.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:07:58;43.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:10:25;44.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:12:52;45.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:15:19;46.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:17:46;46.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:20:13;45.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:22:40;45.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:25:07;45.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:27:35;45.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:30:01;46.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:32:28;45.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:34:55;43.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:37:22;44.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:39:49;44.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:42:16;45.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:44:43;45.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:47:10;44.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:49:37;43.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:52:04;44.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:54:30;43.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:57:02;42.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T14:59:29;42.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:01:56;42.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:04:23;40.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:06:50;39.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:09:16;37.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:11:43;36.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:14:10;34.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:16:37;33.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:19:04;32.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:21:31;31.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:24:07;31.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:26:35;31.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:29:02;32.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:31:32;32.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:34:01;30.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:36:28;30.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:38:55;29.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:41:22;29.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:43:50;28.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:46:17;27.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:48:47;27.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:51:16;26.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:53:45;25.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:56:12;25.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T15:58:39;25.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:01:06;24.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:03:33;24.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:06:00;24.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:08:27;24.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:10:59;23.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:13:27;23.44
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:15:54;23.13
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:18:23;23.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:20:50;22.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:23:17;22.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:25:44;22.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:28:10;22.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:30:37;22.25
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:33:04;22.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:35:31;21.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:37:58;21.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:40:24;21.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:42:51;21.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:45:18;21.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:47:45;21.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:50:12;21.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:52:40;20.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:55:07;20.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T16:57:34;20.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:00:02;20.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:02:30;20.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:04:57;20.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:07:24;20.69
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:09:51;20.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:12:18;20.56
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:14:45;20.50
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:17:12;20.38
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:19:39;20.31
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:22:11;20.19
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:24:39;20.06
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:27:07;20.00
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:29:33;19.94
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:32:00;19.88
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:34:27;19.81
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:36:54;19.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:39:21;19.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:41:48;19.75
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:44:15;19.63
67075;DS18B20;53990;50.334;18.640;2023-05-10T17:46:42;19.56
