sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:00:23;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:00:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:01:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:02:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:02:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:03:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:03:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:04:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:04:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:05:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:05:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:06:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:07:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:07:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:08:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:08:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:09:18;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:09:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:10:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:10:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:11:31;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:12:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:12:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:13:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:13:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:14:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:14:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:15:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:15:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:16:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:17:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:17:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:18:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:18:46;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:19:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:19:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:20:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:21:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:21:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:22:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:22:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:23:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:23:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:24:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:24:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:25:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:26:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:26:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:27:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:27:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:28:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:28:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:29:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:29:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:30:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:31:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:31:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:32:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:32:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:33:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:33:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:34:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:34:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:35:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:36:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:36:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:37:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:37:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:38:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:38:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:39:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:39:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:40:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:41:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:41:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:42:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:42:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:43:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:43:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:44:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:45:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:45:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:46:11;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:46:45;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:47:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:47:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:48:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:49:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:49:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:50:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:50:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:51:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:51:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:52:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:52:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:53:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:54:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:54:40;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:55:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:55:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:56:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:56:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:57:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:58:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:58:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:59:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T00:59:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:00:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:00:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:01:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:01:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:02:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:03:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:03:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:04:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:04:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:05:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:05:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:06:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:07:00;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:07:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:08:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:08:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:09:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:09:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:10:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:10:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:11:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:12:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:12:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:13:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:14:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:14:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:15:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:15:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:16:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:16:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:17:27;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:18:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:18:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:19:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:19:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:20:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:21:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:21:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:22:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:23:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:24:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:25:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:26:10;13.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:27:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:28:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:29:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:30:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:31:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:32:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:33:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:33:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:34:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:35:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:35:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:36:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:37:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:37:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:38:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:39:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:39:55;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:40:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:41:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:41:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:42:40;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:43:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:44:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:44:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:45:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:46:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:46:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:47:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:48:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:48:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:49:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:50:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:50:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:51:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:51:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:52:38;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:53:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:53:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:54:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:55:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:55:46;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:56:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:56:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:57:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:58:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:58:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T01:59:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:00:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:00:44;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:01:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:01:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:02:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:03:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:03:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:04:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:04:53;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:05:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:06:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:06:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:07:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:07:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:08:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:08:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:09:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:10:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:10:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:11:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:11:53;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:12:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:13:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:13:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:14:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:14:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:15:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:16:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:16:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:17:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:17:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:18:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:18:58;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:19:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:20:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:20:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:21:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:21:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:22:27;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:23:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:23:35;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:24:09;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:24:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:25:22;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:25:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:26:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:27:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:27:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:28:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:28:53;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:29:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:30:03;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:30:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:31:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:31:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:32:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:32:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:33:33;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:34:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:34:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:35:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:35:50;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:36:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:36:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:37:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:38:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:38:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:39:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:39:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:40:29;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:41:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:41:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:42:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:42:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:43:30;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:44:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:44:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:45:16;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:45:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:46:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:46:58;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:47:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:48:04;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:48:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:49:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:49:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:50:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:51:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:51:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:52:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:53:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:53:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:54:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:54:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:55:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:56:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:56:56;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:57:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:58:07;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-05-10T02:58:41;0.0;0.0;
