sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:01:04;18.66;18.61;18.33;17.01;135.91;135.88;135.76;135.07;118.27;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:03:29;19.22;19.14;18.75;17.28;138.09;138.05;137.90;137.07;119.83;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:05:55;19.99;19.93;19.58;18.11;144.69;144.65;144.51;143.72;125.75;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:08:20;20.00;19.90;19.40;17.76;141.93;141.89;141.71;140.72;122.85;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:10:46;19.76;19.71;19.47;18.13;144.80;144.76;144.65;143.99;126.16;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:13:11;19.49;19.44;19.21;17.89;142.91;142.87;142.76;142.11;124.52;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:15:37;19.85;19.78;19.42;17.94;143.34;143.30;143.16;142.35;124.52;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:18:02;19.35;19.29;19.00;17.62;140.80;140.76;140.64;139.92;122.50;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:20:28;19.37;19.34;19.19;17.98;143.59;143.56;143.47;142.94;125.40;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:22:53;18.98;18.94;18.73;17.47;139.54;139.51;139.40;138.80;121.66;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:25:19;19.27;19.21;18.93;17.58;140.43;140.39;140.27;139.57;122.22;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:27:46;18.36;18.33;18.21;17.07;136.33;136.30;136.22;135.73;119.09;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:30:12;17.78;17.77;17.71;16.69;133.29;133.26;133.20;132.81;116.65;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:32:37;18.41;18.37;18.18;16.96;135.51;135.48;135.38;134.80;118.17;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:35:03;19.47;19.38;18.95;17.41;139.09;139.05;138.88;137.99;120.55;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:37:29;19.02;18.95;18.57;17.12;136.82;136.78;136.63;135.82;118.75;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:39:54;18.10;18.06;17.82;16.58;132.47;132.44;132.33;131.71;115.39;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:42:20;18.29;18.24;17.98;16.70;133.38;133.34;133.23;132.57;116.09;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:44:45;18.01;17.97;17.78;16.59;132.48;132.45;132.36;131.79;115.52;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:47:11;18.12;18.07;17.82;16.56;132.32;132.28;132.17;131.54;115.21;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:49:37;16.52;16.51;16.46;15.51;123.85;123.83;123.77;123.40;108.39;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:52:03;17.73;17.67;17.33;16.00;127.84;127.80;127.67;126.93;111.01;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:54:29;16.95;16.93;16.82;15.78;126.04;126.01;125.94;125.50;110.13;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:56:55;18.42;18.36;18.03;16.68;133.23;133.19;133.06;132.32;115.77;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T00:59:22;19.49;19.40;18.95;17.39;138.99;138.95;138.79;137.87;120.43;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:01:49;19.59;19.55;19.31;17.99;143.74;143.71;143.60;142.95;125.27;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:04:14;19.54;19.49;19.28;17.99;143.68;143.64;143.54;142.92;125.27;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:06:41;19.34;19.32;19.18;17.98;143.57;143.54;143.45;142.93;125.40;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:09:07;20.45;20.43;20.29;19.02;151.93;151.90;151.81;151.26;132.73;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:11:33;22.50;22.44;22.12;20.56;164.22;164.18;164.04;163.24;142.96;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:14:00;21.74;21.72;21.62;20.33;162.39;162.35;162.27;161.75;142.01;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:16:27;23.45;23.39;23.07;21.45;171.35;171.31;171.17;170.35;149.21;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:18:57;24.34;24.22;23.65;21.70;173.42;173.36;173.16;172.01;150.23;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:32:35;23.14;23.03;22.51;20.66;165.11;165.06;164.87;163.79;143.08;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:43:30;23.37;23.28;22.83;21.07;168.32;168.27;168.10;167.12;146.14;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:46:10;23.55;23.47;23.05;21.31;170.29;170.24;170.08;169.13;147.97;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:48:48;23.31;23.18;22.56;20.60;164.64;164.59;164.37;163.17;142.37;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:51:21;22.61;22.54;22.17;20.53;164.00;163.96;163.80;162.93;142.59;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:53:50;24.01;23.89;23.32;21.39;170.91;170.85;170.65;169.50;148.03;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:56:24;22.47;22.43;22.20;20.72;165.51;165.47;165.35;164.66;144.35;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T01:58:53;22.07;22.01;21.71;20.17;161.15;161.10;160.97;160.19;140.29;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:01:21;21.26;21.22;21.02;19.65;156.94;156.90;156.79;156.16;136.93;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:03:47;21.52;21.47;21.20;19.73;157.61;157.57;157.44;156.71;137.30;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:06:15;21.85;21.78;21.46;19.92;159.10;159.06;158.92;158.12;138.44;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:08:45;22.03;21.97;21.69;20.19;161.26;161.22;161.09;160.34;140.47;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:11:16;22.60;22.54;22.23;20.65;164.98;164.94;164.80;164.00;143.63;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:13:43;22.27;22.23;22.03;20.61;164.59;164.55;164.44;163.79;143.65;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:16:12;22.23;22.17;21.89;20.36;162.65;162.61;162.47;161.71;141.66;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:18:41;22.49;22.42;22.08;20.48;163.61;163.57;163.42;162.59;142.35;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:21:08;22.31;22.25;21.93;20.38;162.77;162.73;162.59;161.80;141.69;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:23:35;24.13;24.09;23.91;22.40;178.93;178.89;178.78;178.11;156.26;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:26:02;26.54;26.51;26.33;24.69;197.18;197.14;197.02;196.31;172.26;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:28:30;27.35;27.26;26.81;24.84;198.42;198.37;198.19;197.14;172.54;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:30:58;28.66;28.58;28.18;26.18;209.14;209.09;208.91;207.89;182.06;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:33:25;29.52;29.43;28.98;26.87;214.66;214.60;214.41;213.31;186.73;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:35:53;29.76;29.66;29.15;26.97;215.46;215.41;215.20;214.02;187.26;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:38:21;29.88;29.77;29.22;27.00;215.72;215.66;215.45;214.23;187.39;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:40:49;29.51;29.42;28.95;26.83;214.35;214.30;214.10;212.98;186.43;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:43:16;29.74;29.64;29.16;27.01;215.80;215.74;215.54;214.40;187.65;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:45:43;30.65;30.55;30.08;27.89;222.80;222.75;222.54;221.40;193.81;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:48:13;28.71;28.65;28.33;26.43;211.08;211.03;210.87;209.95;184.02;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:50:38;28.96;28.90;28.62;26.73;213.50;213.45;213.30;212.42;186.24;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:53:10;31.71;31.59;31.01;28.64;228.84;228.77;228.54;227.24;198.77;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:55:41;31.40;31.32;30.91;28.76;229.77;229.71;229.53;228.45;200.13;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T02:58:13;31.14;31.06;30.70;28.62;228.58;228.52;228.35;227.33;199.22;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:00:38;29.59;29.47;28.87;26.61;212.61;212.55;212.32;211.05;184.51;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:03:04;28.54;28.42;27.83;25.62;204.72;204.66;204.43;203.17;177.59;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:05:29;30.31;30.22;29.77;27.64;220.78;220.73;220.54;219.43;192.13;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:07:55;27.97;27.92;27.68;25.89;206.77;206.72;206.59;205.77;180.47;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:10:26;31.18;31.06;30.42;28.03;223.94;223.88;223.64;222.28;194.32;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:13:16;30.36;30.24;29.68;27.42;219.05;218.99;218.77;217.52;190.26;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:16:32;29.90;29.85;29.63;27.75;221.65;221.60;221.47;220.64;193.56;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:19:01;32.47;32.32;31.60;29.04;232.00;231.94;231.67;230.18;201.11;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:21:35;32.27;32.19;31.76;29.54;235.95;235.89;235.69;234.57;205.47;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:24:08;31.99;31.94;31.68;29.65;236.80;236.75;236.60;235.68;206.72;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:26:37;31.12;31.05;30.67;28.57;228.24;228.19;228.01;226.98;198.89;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:29:05;29.99;29.90;29.44;27.31;218.18;218.12;217.93;216.82;189.82;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:31:32;29.96;29.89;29.54;27.52;219.80;219.75;219.58;218.59;191.54;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:33:58;32.16;32.08;31.66;29.45;235.27;235.22;235.02;233.92;204.91;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:36:23;32.56;32.44;31.86;29.44;235.24;235.17;234.94;233.62;204.37;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:38:49;31.72;31.66;31.36;29.30;234.03;233.98;233.82;232.86;204.18;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:41:14;31.63;31.55;31.17;29.03;231.90;231.84;231.66;230.61;202.06;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:43:40;32.26;32.20;31.89;29.80;238.05;238.00;237.84;236.87;207.69;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:46:06;32.85;32.81;32.58;30.54;243.96;243.90;243.75;242.87;213.11;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:48:32;33.19;33.05;32.37;29.81;238.15;238.08;237.82;236.36;206.61;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:50:58;31.52;31.46;31.13;29.05;232.08;232.02;231.85;230.87;202.39;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:53:24;31.97;31.83;31.13;28.63;228.73;228.66;228.40;226.95;198.32;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:55:49;32.39;32.24;31.49;28.90;230.92;230.85;230.58;229.06;200.08;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T03:58:15;31.78;31.68;31.23;29.00;231.66;231.60;231.41;230.26;201.63;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:00:40;31.62;31.54;31.12;28.94;231.16;231.10;230.91;229.82;201.31;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:03:12;31.43;31.32;30.74;28.40;226.92;226.86;226.63;225.35;197.11;0.58
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:05:37;30.98;30.82;30.02;27.45;219.36;219.29;219.01;217.44;189.78;0.60
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:08:03;30.26;29.89;28.07;24.41;195.32;195.22;194.69;191.88;165.59;0.65
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:10:29;29.25;28.77;26.34;22.08;176.82;176.70;176.03;172.49;147.53;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:12:55;25.97;25.43;22.77;18.42;147.65;147.53;146.80;143.03;121.23;0.66
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:15:21;24.00;23.51;21.10;17.14;137.35;137.24;136.59;133.17;112.98;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:17:47;22.25;21.73;19.10;15.00;120.28;120.17;119.46;115.81;97.36;0.69
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:20:13;21.64;21.02;17.93;13.33;107.09;106.97;106.15;101.92;84.36;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:22:38;21.98;21.29;17.82;12.80;102.94;102.81;101.90;97.21;79.59;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:25:04;19.79;19.15;15.95;11.35;91.28;91.15;90.32;86.00;70.19;0.74
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:27:30;17.59;17.07;14.45;10.61;85.26;85.16;84.47;80.91;66.70;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:29:56;15.79;15.33;13.03;9.64;77.43;77.34;76.73;73.60;60.82;0.72
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:32:21;12.80;12.49;10.92;8.49;68.12;68.05;67.63;65.45;54.88;0.68
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:34:47;9.37;9.21;8.39;6.98;55.93;55.89;55.67;54.49;46.52;0.64
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:37:13;8.20;8.10;7.57;6.53;52.29;52.26;52.11;51.30;44.20;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:39:38;7.36;7.29;6.91;6.10;48.81;48.79;48.68;48.08;41.64;0.62
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:42:04;6.54;6.50;6.32;5.76;46.04;46.03;45.96;45.62;39.79;0.59
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:44:31;6.74;6.73;6.66;6.22;49.67;49.66;49.62;49.42;43.32;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:46:59;7.14;7.13;7.07;6.62;52.85;52.84;52.81;52.61;46.14;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:49:26;7.66;7.65;7.62;7.17;57.27;57.26;57.23;57.05;50.10;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:51:51;8.84;8.83;8.80;8.28;66.14;66.13;66.10;65.90;57.87;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:54:17;9.16;9.15;9.10;8.56;68.35;68.33;68.30;68.08;59.77;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:56:42;9.26;9.25;9.18;8.59;68.63;68.62;68.57;68.31;59.93;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T04:59:08;9.74;9.72;9.60;8.94;71.43;71.41;71.35;71.03;62.24;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:01:33;9.93;9.90;9.75;9.05;72.26;72.24;72.18;71.82;62.88;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:03:58;9.94;9.92;9.81;9.15;73.07;73.05;73.00;72.68;63.71;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:06:24;9.69;9.68;9.61;9.01;71.94;71.93;71.88;71.62;62.84;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:08:50;9.71;9.69;9.58;8.94;71.39;71.37;71.32;71.01;62.24;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:11:16;10.30;10.28;10.18;9.51;75.98;75.96;75.91;75.59;66.28;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:13:42;10.03;10.01;9.92;9.28;74.14;74.13;74.08;73.79;64.72;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:16:08;9.51;9.50;9.47;8.92;71.21;71.19;71.16;70.94;62.30;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:18:34;9.30;9.29;9.22;8.65;69.08;69.06;69.02;68.77;60.34;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:20:59;8.81;8.79;8.70;8.11;64.78;64.76;64.71;64.43;56.47;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:23:25;8.40;8.38;8.25;7.67;61.23;61.22;61.17;60.86;53.30;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:25:51;8.53;8.50;8.33;7.69;61.42;61.40;61.34;60.98;53.32;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:28:17;8.07;8.06;7.98;7.46;59.60;59.58;59.54;59.30;52.00;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:30:43;7.88;7.86;7.73;7.17;57.27;57.25;57.20;56.91;49.81;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:33:09;7.50;7.49;7.46;7.03;56.11;56.10;56.07;55.90;49.09;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:35:34;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.47;47.00;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:38:00;7.41;7.40;7.34;6.87;54.88;54.87;54.84;54.63;47.92;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:40:26;6.97;6.95;6.85;6.37;50.86;50.85;50.80;50.55;44.27;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:42:51;6.77;6.76;6.72;6.30;50.34;50.33;50.30;50.13;43.99;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:45:17;6.74;6.73;6.67;6.23;49.78;49.76;49.73;49.53;43.43;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:47:42;6.91;6.91;6.90;6.52;52.09;52.08;52.06;51.93;45.64;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:50:08;6.79;6.77;6.70;6.24;49.85;49.84;49.80;49.58;43.45;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:52:34;7.29;7.27;7.15;6.62;52.86;52.85;52.80;52.51;45.95;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:54:59;6.86;6.83;6.71;6.20;49.57;49.56;49.51;49.24;43.07;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:57:25;6.48;6.46;6.36;5.89;47.03;47.01;46.97;46.72;40.89;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T05:59:51;6.67;6.64;6.53;6.05;48.31;48.30;48.26;48.00;42.00;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:02:17;7.17;7.14;6.99;6.44;51.46;51.44;51.39;51.07;44.64;0.57
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:04:42;6.78;6.77;6.71;6.27;50.10;50.09;50.05;49.85;43.72;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:07:08;6.90;6.89;6.85;6.43;51.33;51.32;51.29;51.11;44.86;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:09:33;6.93;6.92;6.89;6.48;51.73;51.71;51.69;51.52;45.23;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:11:59;7.80;7.78;7.65;7.09;56.64;56.63;56.58;56.28;49.26;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:14:24;8.51;8.51;8.51;8.04;64.19;64.18;64.15;63.99;56.24;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:16:50;8.65;8.64;8.60;8.10;64.65;64.64;64.61;64.40;56.55;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:19:15;9.52;9.50;9.40;8.78;70.11;70.09;70.05;69.75;61.15;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:21:41;9.01;9.01;9.00;8.50;67.85;67.83;67.81;67.63;59.43;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:24:06;9.33;9.32;9.30;8.77;70.01;69.99;69.96;69.76;61.28;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:26:32;9.73;9.71;9.61;8.97;71.65;71.63;71.58;71.28;62.48;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:28:58;10.00;9.98;9.87;9.21;73.59;73.57;73.52;73.21;64.17;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:31:23;9.86;9.84;9.74;9.10;72.67;72.65;72.60;72.30;63.39;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:33:49;10.19;10.17;10.08;9.43;75.30;75.28;75.23;74.93;65.72;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:36:14;10.52;10.51;10.48;9.86;78.78;78.76;78.73;78.49;68.93;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:38:40;10.78;10.78;10.76;10.15;81.09;81.08;81.04;80.82;71.01;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:41:05;10.74;10.72;10.60;9.89;78.98;78.96;78.91;78.56;68.86;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:43:31;10.93;10.93;10.92;10.32;82.43;82.42;82.39;82.18;72.22;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:45:56;10.26;10.26;10.26;9.70;77.49;77.48;77.45;77.26;67.91;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:48:22;10.14;10.14;10.14;9.59;76.55;76.53;76.51;76.32;67.09;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:50:48;10.81;10.81;10.81;10.23;81.65;81.64;81.61;81.41;71.56;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:53:13;11.23;11.23;11.20;10.55;84.29;84.27;84.23;83.99;73.78;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:55:39;11.04;11.04;11.04;10.44;83.39;83.38;83.35;83.15;73.09;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T06:58:04;9.40;9.40;9.40;8.89;70.95;70.94;70.91;70.74;62.17;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:00:31;9.05;9.04;8.99;8.45;67.45;67.44;67.40;67.17;58.96;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:02:56;8.89;8.89;8.89;8.40;67.11;67.09;67.07;66.91;58.81;0.50
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:05:22;9.19;9.19;9.18;8.68;69.32;69.31;69.28;69.11;60.74;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:07:48;9.48;9.47;9.46;8.94;71.38;71.37;71.34;71.15;62.53;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:10:13;9.39;9.39;9.39;8.88;70.93;70.91;70.89;70.71;62.16;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:12:39;9.07;9.06;9.04;8.51;67.99;67.97;67.94;67.74;59.50;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:15:04;9.62;9.60;9.51;8.88;70.93;70.92;70.87;70.57;61.88;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:17:30;9.54;9.52;9.44;8.84;70.62;70.61;70.56;70.29;61.66;0.56
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:19:56;9.68;9.68;9.68;9.16;73.12;73.11;73.08;72.90;64.08;0.51
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:22:21;9.18;9.18;9.14;8.60;68.66;68.65;68.61;68.40;60.06;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:24:47;8.91;8.89;8.80;8.22;65.68;65.67;65.62;65.35;57.30;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:27:12;8.94;8.93;8.87;8.31;66.35;66.33;66.29;66.05;57.95;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:29:38;8.29;8.29;8.26;7.77;62.08;62.07;62.04;61.85;54.32;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:32:04;8.02;8.01;7.94;7.44;59.41;59.40;59.36;59.13;51.87;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:34:29;7.76;7.74;7.63;7.09;56.61;56.59;56.54;56.27;49.28;0.55
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:36:59;6.97;6.96;6.90;6.45;51.50;51.49;51.46;51.25;44.94;0.54
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:39:26;6.60;6.59;6.57;6.19;49.46;49.45;49.43;49.28;43.29;0.53
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:41:52;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.44;39.94;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:44:18;5.46;5.46;5.46;5.17;41.26;41.25;41.23;41.13;36.16;0.52
79717;SPS30;69211;52.05702608;4.34647357;2023-05-10T07:46:45;5.38;5.36;5.29;4.92;39.29;39.28;39.24;39.06;34.21;0.55
