sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10787;SDS011;5446;50.826;4.380;2023-05-10T00:00:01;2.53;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:02:29;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:04:55;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:07:21;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:09:47;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:12:12;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:14:38;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:17:04;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:19:30;0.17;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:21:55;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:24:21;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:26:47;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:29:12;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:31:38;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:34:04;0.03;;;0.03;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:36:30;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:38:56;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:41:22;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:43:47;0.03;;;0.03;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:46:14;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:48:41;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:51:08;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:53:34;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:56:00;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T00:58:28;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:00:55;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:03:22;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:05:48;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:08:14;1.00;;;1.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:10:41;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:13:08;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:15:34;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:18:01;4.47;;;1.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:20:29;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:33:59;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:39:13;0.83;;;0.73;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:41:51;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:47:12;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:49:49;0.70;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:52:18;0.50;;;0.50;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:54:50;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:57:21;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T01:59:50;1.20;;;0.67;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:02:17;0.30;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:04:45;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:07:12;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:09:40;0.80;;;0.50;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:12:09;0.97;;;0.57;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:14:37;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:17:06;2.17;;;1.43;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:19:33;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:22:01;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:24:28;0.60;;;0.60;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:26:54;2.43;;;0.63;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:29:22;0.57;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:31:51;1.70;;;1.33;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:34:18;1.27;;;0.67;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:36:47;2.53;;;0.93;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:39:14;0.87;;;0.87;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:41:40;1.13;;;0.77;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:44:08;1.40;;;0.70;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:46:35;0.20;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:49:02;0.83;;;0.77;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:51:30;0.83;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:54:43;1.10;;;0.70;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:56:56;0.33;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T02:59:25;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:01:51;1.60;;;0.73;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:04:17;1.27;;;1.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:06:43;1.33;;;0.77;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:09:09;1.03;;;0.97;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:15:25;1.63;;;1.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:17:24;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:20:08;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:23:20;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:25:29;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:27:56;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:30:23;0.53;;;0.53;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:32:50;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:35:15;1.20;;;0.43;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:37:41;1.20;;;0.93;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:40:07;1.20;;;0.87;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:42:35;0.47;;;0.47;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:45:00;1.70;;;1.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:47:26;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:49:52;0.33;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:52:18;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:54:44;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:57:09;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T03:59:35;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:02:01;3.23;;;0.73;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:04:28;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:06:57;0.47;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:09:23;1.80;;;1.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:11:49;3.20;;;0.93;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:14:16;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:16:41;1.90;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:19:07;0.43;;;0.43;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:21:33;2.00;;;1.80;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:23:59;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:26:25;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:28:50;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:31:16;1.50;;;0.33;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:33:42;0.63;;;0.50;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:36:08;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:38:35;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:41:07;0.70;;;0.70;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:43:34;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:46:01;0.77;;;0.77;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:48:27;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:50:53;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:53:19;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:55:45;0.50;;;0.50;;
10787;SDS011;5446;50.826;4.380;2023-05-10T04:58:11;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:00:37;0.17;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:03:03;4.97;;;1.47;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:05:30;0.47;;;0.47;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:07:56;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:10:22;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:12:48;0.40;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:15:14;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:17:41;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:20:08;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:22:35;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:25:01;0.73;;;0.73;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:27:28;0.50;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:29:57;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:32:23;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:34:49;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:37:16;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:39:44;0.67;;;0.67;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:42:10;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:44:37;1.80;;;0.43;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:47:03;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:49:29;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:51:58;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:54:25;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:56:55;1.10;;;1.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T05:59:21;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:01:47;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:04:14;0.60;;;0.60;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:06:39;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:09:05;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:11:31;0.93;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:13:57;0.23;;;0.23;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:16:24;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:18:50;0.23;;;0.23;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:21:16;0.17;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:23:41;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:26:07;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:28:33;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:30:59;0.47;;;0.47;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:33:25;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:35:51;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:38:17;0.23;;;0.23;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:40:42;0.17;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:43:09;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:45:35;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:48:00;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:50:27;0.20;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:52:53;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:55:20;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T06:57:46;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:00:12;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:02:39;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:05:05;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:07:31;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:09:57;0.07;;;0.07;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:12:23;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:14:49;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:17:15;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:19:41;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:22:06;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:24:32;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:26:59;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:29:25;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:31:51;0.67;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:34:16;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:36:42;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:39:08;0.50;;;0.50;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:41:34;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:44:00;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:46:26;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:48:51;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:51:17;0.17;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:53:43;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T07:58:48;0.03;;;0.03;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:01:13;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:03:39;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:06:05;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:08:31;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:10:57;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:13:22;0.17;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:15:48;1.17;;;0.23;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:18:14;0.93;;;0.60;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:20:40;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:23:05;0.27;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:25:31;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:27:57;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:30:23;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:32:49;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:35:15;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:37:41;1.27;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:40:07;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:42:36;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:45:08;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:47:36;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:50:03;0.80;;;0.17;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:52:30;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:54:57;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:57:23;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T08:59:49;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:02:15;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:08:05;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:10:33;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:12:59;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:15:24;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:17:50;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:20:16;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:22:46;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:25:15;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:27:44;0.13;;;0.13;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:30:15;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:32:43;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:35:11;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:37:42;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:40:13;2.07;;;1.77;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:42:43;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:45:21;0.07;;;0.07;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:47:48;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:50:14;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:53:01;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:55:44;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T09:58:11;0.63;;;0.63;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:00:45;0.07;;;0.07;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:03:19;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:05:46;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:08:13;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:10:40;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:13:06;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:15:33;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:18:01;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:20:28;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:22:54;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:25:20;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:35:36;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:38:02;1.23;;;0.70;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:40:32;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:43:21;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:48:50;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:51:36;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:54:09;0.57;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:56:35;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T10:59:01;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:01:32;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:06:31;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:08:58;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:11:24;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:13:50;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:19:01;0.37;;;0.37;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:21:30;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:23:58;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:26:29;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:32:19;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:34:46;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:37:13;0.07;;;0.07;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:39:39;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:42:12;0.03;;;0.03;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:44:38;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:47:04;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:49:30;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:52:06;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:54:32;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:57:00;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T11:59:26;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:01:52;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:04:18;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:06:43;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:09:11;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:11:38;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:14:08;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:16:34;0.60;;;0.60;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:19:01;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:21:30;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:23:59;0.03;;;0.03;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:26:29;0.40;;;0.40;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:29:11;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:31:57;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:34:24;0.73;;;0.53;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:36:58;0.73;;;0.73;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:39:24;0.63;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:41:51;2.07;;;0.63;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:44:17;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:46:43;0.30;;;0.30;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:49:09;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:51:35;0.20;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:54:02;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:56:28;0.43;;;0.43;;
10787;SDS011;5446;50.826;4.380;2023-05-10T12:58:54;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:01:19;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:03:45;0.27;;;0.27;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:06:11;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:08:38;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:11:16;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:13:41;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:16:07;0.10;;;0.10;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:18:33;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:21:00;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:23:28;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:25:54;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:28:20;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:30:46;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:33:11;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:35:37;0.40;;;0.27;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:38:03;0.20;;;0.20;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:40:29;0.00;;;0.00;;
10787;SDS011;5446;50.826;4.380;2023-05-10T13:42:54;0.00;;;0.00;;
