sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T00:10:47;86.03508494977999;;;218;152031
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T02:21:36;75.18898306226671;;;186;148426
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T02:44:21;82.15736192444979;;;206;150443
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:01:58;68.42366981601194;;;172;150825
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:06:52;77.24480198515138;;;193;149913
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:12:11;72.48348876572301;;;182;150655
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:27:00;70.90419351431288;;;179;151472
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:37:04;88.44856437089963;;;222;150596
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:47:08;75.74105284028948;;;191;151305
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T03:57:13;71.64511784958505;;;180;150743
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T04:07:16;63.57952739217972;;;160;150992
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T04:17:20;74.1754955002858;;;186;150454
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T04:19:51;66.31273559770274;;;168;152007
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T05:47:54;71.7293412855492;;;180;150566
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T05:57:58;76.07360351068512;;;193;152221
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:03:00;70.85893233900823;;;178;150722
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:13:04;80.39747663365416;;;202;150751
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:18:06;74.01070369854565;;;186;150789
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:23:08;70.2506791556763;;;178;152027
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:43:16;68.072636744961;;;175;154247
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:48:18;75.12570637376032;;;189;150947
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:53:20;72.91797388426913;;;184;151403
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T06:58:21;81.51309511186513;;;205;150896
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:03:24;79.97294447649551;;;201;150801
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:08:25;68.68168223804356;;;173;151132
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:11:00;72.49375859444882;;;181;149806
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:13:27;75.35358981608726;;;191;152083
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:18:29;79.88975214204397;;;200;150207
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:20:59;74.12231524811506;;;184;148943
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:26:01;73.49192581950118;;;185;151037
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:31:02;70.64987298899239;;;178;151168
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:41:06;76.62028199423374;;;194;151918
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:46:07;83.13720290383532;;;209;150835
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:51:09;69.20097772593529;;;176;152599
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T07:56:19;77.00449854458851;;;194;151160
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T08:01:13;65.9912011731769;;;165;150020
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T08:06:16;79.05561314918235;;;197;149515
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T08:21:21;76.06084867894316;;;190;149880
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T08:28:54;80.24018562229607;;;200;149551
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T08:36:27;75.03611363757959;;;187;149528
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T08:51:35;77.73518214615542;;;195;150511
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T09:06:39;79.63051441312311;;;200;150696
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T09:26:47;75.54333854094567;;;191;151701
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T09:31:50;79.47837493730468;;;206;155514
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T09:52:00;74.8202560255636;;;192;153969
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T09:56:58;69.29366655887652;;;175;151529
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T10:02:00;69.02054657889488;;;173;150390
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T10:09:33;66.49032658095923;;;168;151601
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T10:12:04;80.99104310877935;;;203;150387
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T10:17:06;78.36445377875496;;;199;152365
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T10:55:06;65.3149543196025;;;163;149736
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T11:07:25;73.74855443581696;;;186;151325
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T11:32:36;67.7682326443563;;;170;150513
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T11:45:10;69.94066239471033;;;177;151843
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T11:47:41;79.1212269064919;;;200;151666
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T12:05:17;72.40083009010323;;;182;150827
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T12:17:58;80.6328820628248;;;203;151055
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T12:35:43;77.55052838831519;;;193;149322
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T12:50:41;71.1231032201869;;;181;152693
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T13:05:47;71.09663581840569;;;179;151062
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T13:20:55;73.32987272404708;;;186;152189
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T13:30:56;75.35296917138173;;;190;151288
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T14:01:08;83.29829198454176;;;208;149823
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T14:53:58;77.59598357883287;;;195;150781
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T15:01:31;71.1038504542746;;;177;149359
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T15:36:45;78.37062611172738;;;199;152353
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T16:27:04;85.9325270528326;;;216;150816
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T16:37:02;74.79125720541875;;;189;151622
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T16:42:03;77.66161154515916;;;194;149881
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T16:47:11;83.44263483631138;;;211;151721
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T16:49:36;76.25613010120905;;;191;150283
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T16:57:15;74.30660414845427;;;187;150996
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T17:02:12;75.72285435306777;;;190;150549
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T17:07:18;85.15582195171864;;;215;151487
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T17:17:21;74.86957560632409;;;188;150662
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T17:37:29;64.74216366712403;;;162;150134
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T18:02:38;73.87883870452458;;;185;150246
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T18:07:43;75.46370460593383;;;190;151066
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T18:27:47;83.26591819419507;;;211;152043
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T18:47:56;74.79582760572491;;;185;148404
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T18:52:57;70.993713685129;;;179;151281
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T19:18:07;73.61074797369321;;;183;149163
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T19:23:09;71.00355682611442;;;178;150415
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T19:28:11;79.44559360219233;;;201;151802
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T20:28:34;78.63123407353477;;;198;151085
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T20:33:36;72.01639268164908;;;181;150799
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T20:48:42;73.92392989149874;;;186;150966
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T21:18:53;81.54335719968178;;;205;150840
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T22:04:12;73.3742282885264;;;186;152097
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T22:14:14;66.40731143173367;;;167;150887
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T22:19:15;76.28835940293763;;;192;151006
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T22:49:26;66.40403694383325;;;168;151798
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T22:54:28;71.12543225400817;;;181;152688
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T23:09:33;73.77780715962054;;;186;151265
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T23:14:36;69.41100946878511;;;173;149544
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T23:24:39;69.64224963144308;;;174;149909
68964;Radiation_Si22G;56017;48.680;8.998;2023-05-10T23:44:46;61.95786864931846;;;155;150102
