sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80585;BMP280;69942;56.482;9.154;2023-05-10T15:30:32;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T15:32:58;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:04:45;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:07:27;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:09:55;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:12:21;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:14:47;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:17:12;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:19:39;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:22:05;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:24:30;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:26:55;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:29:20;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:31:46;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:34:11;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:36:36;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:39:02;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:41:28;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:43:53;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:46:18;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:48:44;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:51:09;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:53:35;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:56:00;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T16:58:25;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:00:53;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:03:19;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:05:44;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:08:09;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:10:38;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:13:03;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:15:29;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:17:54;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:20:20;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:22:45;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:25:10;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:27:35;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:30:01;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:32:26;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:34:51;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:37:17;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:39:42;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:42:07;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:44:34;66505.66;;;-137.69
80585;BMP280;69942;56.482;9.154;2023-05-10T17:46:59;66505.66;;;-137.69
